2011/12/18 00:00,78,15.65
2011/12/18 00:05,99,19.86
2011/12/18 00:10,84,16.8
2011/12/18 00:15,97,19.4
2011/12/18 00:20,84,16.85
2011/12/18 00:25,79,15.8
2011/12/18 00:30,98,19.66
2011/12/18 00:35,95,19.06
2011/12/18 00:40,97,19.46
2011/12/18 00:45,80,16.05
2011/12/18 00:50,79,15.8
2011/12/18 00:55,86,17.25
2011/12/18 01:00,84,16.8
2011/12/18 01:05,80,16.05
2011/12/18 01:10,86,17.25
2011/12/18 01:15,93,18.6
2011/12/18 01:20,98,19.6
2011/12/18 01:25,80,16
2011/12/18 01:30,88,17.65
2011/12/18 01:35,70,14
2011/12/18 01:40,98,19.6
2011/12/18 01:45,77,15.4
2011/12/18 01:50,85,17.05
2011/12/18 01:55,64,12.8
2011/12/18 02:00,89,17.85
2011/12/18 02:05,86,17.2
2011/12/18 02:10,86,17.25
2011/12/18 02:15,84,16.8
2011/12/18 02:20,86,17.2
2011/12/18 02:25,83,16.65
2011/12/18 02:30,92,18.46
2011/12/18 02:35,85,17.05
2011/12/18 02:40,96,19.2
2011/12/18 02:45,90,18
2011/12/18 02:50,82,16.45
2011/12/18 02:55,88,17.6
2011/12/18 03:00,83,16.65
2011/12/18 03:05,84,16.8
2011/12/18 03:10,95,19.06
2011/12/18 03:15,90,18
2011/12/18 03:20,95,19
2011/12/18 03:25,88,17.6
2011/12/18 03:30,96,19.2
2011/12/18 03:35,79,15.85
2011/12/18 03:40,99,19.8
2011/12/18 03:45,93,18.6
2011/12/18 03:50,66,13.24
2011/12/18 03:55,89,17.8
2011/12/18 04:00,95,19
2011/12/18 04:05,78,15.6
2011/12/18 04:10,96,19.26
2011/12/18 04:15,79,15.8
2011/12/18 04:20,84,16.85
2011/12/18 04:25,86,17.2
2011/12/18 04:30,78,15.65
2011/12/18 04:35,82,16.4
2011/12/18 04:40,76,15.25
2011/12/18 04:45,89,17.85
2011/12/18 04:50,81,16.2
2011/12/18 04:55,77,15.45
2011/12/18 05:00,79,15.8
2011/12/18 05:05,77,15.4
2011/12/18 05:10,85,17
2011/12/18 05:15,95,19
2011/12/18 05:20,113,22.6
2011/12/18 05:25,67,13.44
2011/12/18 05:30,81,16.2
2011/12/18 05:35,89,17.85
2011/12/18 05:40,83,16.6
2011/12/18 05:45,90,18
2011/12/18 05:50,71,14.2
2011/12/18 05:55,91,18.26
2011/12/18 06:00,94,18.8
2011/12/18 06:05,88,17.6
2011/12/18 06:10,90,18
2011/12/18 06:15,89,17.85
2011/12/18 06:20,84,16.85
2011/12/18 06:25,86,17.2
2011/12/18 06:30,95,19.06
2011/12/18 06:35,75,15.05
2011/12/18 06:40,83,16.6
2011/12/18 06:45,60,12
2011/12/18 06:50,91,18.26
2011/12/18 06:55,81,16.25
2011/12/18 07:00,79,15.85
2011/12/18 07:05,77,15.4
2011/12/18 07:10,94,18.86
2011/12/18 07:15,79,15.8
2011/12/18 07:20,101,20.26
2011/12/18 07:25,91,18.2
2011/12/18 07:30,89,17.85
2011/12/18 07:35,83,16.65
2011/12/18 07:40,82,16.4
2011/12/18 07:45,98,19.6
2011/12/18 07:50,80,16.05
2011/12/18 07:55,101,20.2
2011/12/18 08:00,86,17.25
2011/12/18 08:05,85,17
2011/12/18 08:10,91,18.2
2011/12/18 08:15,88,17.65
2011/12/18 08:20,81,16.25
2011/12/18 08:25,88,17.6
2011/12/18 08:30,92,18.46
2011/12/18 08:35,87,17.4
2011/12/18 08:40,81,16.25
2011/12/18 08:45,72,14.4
2011/12/18 08:50,84,16.85
2011/12/18 08:55,84,16.8
2011/12/18 09:00,75,15
2011/12/18 09:05,95,19.06
2011/12/18 09:10,80,16
2011/12/18 09:15,108,21.67
2011/12/18 09:20,85,17.05
2011/12/18 09:25,77,15.4
2011/12/18 09:30,94,18.8
2011/12/18 09:35,90,18.06
2011/12/18 09:40,79,15.85
2011/12/18 09:45,80,16
2011/12/18 09:50,84,16.85
2011/12/18 09:55,80,16
2011/12/18 10:00,82,16.45
2011/12/18 10:05,86,17.2
2011/12/18 10:10,88,17.65
2011/12/18 10:15,100,20
2011/12/18 10:20,86,17.25
2011/12/18 10:25,116,23.2
2011/12/18 10:30,92,18.46
2011/12/18 10:35,86,17.2
2011/12/18 10:40,89,17.8
2011/12/18 10:45,70,14
2011/12/18 10:50,82,16.4
2011/12/18 10:55,95,19.06
2011/12/18 11:00,71,14.24
2011/12/18 11:05,79,15.8
2011/12/18 11:10,86,17.2
2011/12/18 11:15,86,17.25
2011/12/18 11:20,73,14.6
2011/12/18 11:25,91,18.26
2011/12/18 11:30,77,15.4
2011/12/18 11:35,91,18.2
2011/12/18 11:40,84,16.85
2011/12/18 11:45,82,16.45
2011/12/18 11:50,88,17.6
2011/12/18 11:55,93,18.66
2011/12/18 12:00,86,17.2
2011/12/18 12:05,91,18.26
2011/12/18 12:10,73,14.64
2011/12/18 12:15,82,16.4
2011/12/18 12:20,88,17.6
2011/12/18 12:25,85,17.05
2011/12/18 12:30,97,19.46
2011/12/18 12:35,67,13.35
2011/12/18 12:40,89,17.85
2011/12/18 12:45,88,17.65
2011/12/18 12:50,80,16.05
2011/12/18 12:55,92,18.4
2011/12/18 13:00,92,18.46
2011/12/18 13:05,90,18.06
2011/12/18 13:10,74,14.8
2011/12/18 13:15,90,18
2011/12/18 13:20,85,17.05
2011/12/18 13:25,92,18.4
2011/12/18 13:30,77,15.45
2011/12/18 13:35,70,14.04
2011/12/18 13:40,81,16.2
2011/12/18 13:45,74,14.84
2011/12/18 13:50,73,14.64
2011/12/18 13:55,77,15.45
2011/12/18 14:00,87,17.4
2011/12/18 14:05,90,18
2011/12/18 14:10,95,19
2011/12/18 14:15,80,16.05
2011/12/18 14:20,68,13.6
2011/12/18 14:25,91,18.26
2011/12/18 14:30,80,16
2011/12/18 14:35,92,18.4
2011/12/18 14:40,95,19
2011/12/18 14:45,73,14.6
2011/12/18 14:50,89,17.85
2011/12/18 14:55,75,15
2011/12/18 15:00,89,17.85
2011/12/18 15:05,87,17.4
2011/12/18 15:10,92,18.46
2011/12/18 15:15,89,17.8
2011/12/18 15:20,87,17.45
2011/12/18 15:25,92,18.46
2011/12/18 15:30,100,20
2011/12/18 15:35,95,19.06
2011/12/18 15:40,71,14.2
2011/12/18 15:45,86,17.25
2011/12/18 15:50,83,16.65
2011/12/18 15:55,81,16.2
2011/12/18 16:00,93,18.66
2011/12/18 16:05,71,14.2
2011/12/18 16:10,100,20.06
2011/12/18 16:15,80,16
2011/12/18 16:20,80,16
2011/12/18 16:25,84,16.85
2011/12/18 16:30,82,16.4
2011/12/18 16:35,85,17.05
2011/12/18 16:40,86,17.2
2011/12/18 16:45,83,16.6
2011/12/18 16:50,95,19
2011/12/18 16:55,79,15.85
2011/12/18 17:00,83,16.6
2011/12/18 17:05,85,17
2011/12/18 17:10,84,16.85
2011/12/18 17:15,102,20.4
2011/12/18 17:20,100,20
2011/12/18 17:25,90,18.06
2011/12/18 17:30,75,15.05
2011/12/18 17:35,84,16.8
2011/12/18 17:40,81,16.25
2011/12/18 17:45,78,15.65
2011/12/18 17:50,83,16.6
2011/12/18 17:55,61,12.24
2011/12/18 18:00,86,17.2
2011/12/18 18:05,87,17.45
2011/12/18 18:10,94,18.8
2011/12/18 18:15,86,17.25
2011/12/18 18:20,92,18.4
2011/12/18 18:25,86,17.25
2011/12/18 18:30,80,16.05
2011/12/18 18:35,90,18.06
2011/12/18 18:40,95,19
2011/12/18 18:45,85,17
2011/12/18 18:50,75,15
2011/12/18 18:55,80,16.05
2011/12/18 19:00,75,15
2011/12/18 19:05,82,16.45
2011/12/18 19:10,94,18.86
2011/12/18 19:15,86,17.2
2011/12/18 19:20,89,17.8
2011/12/18 19:25,96,19.26
2011/12/18 19:30,93,18.6
2011/12/18 19:35,74,14.8
2011/12/18 19:40,76,15.25
2011/12/18 19:45,87,17.4
2011/12/18 19:50,87,17.4
2011/12/18 19:55,90,18.06
2011/12/18 20:00,81,16.2
2011/12/18 20:05,82,16.4
2011/12/18 20:10,92,18.4
2011/12/18 20:15,76,15.25
2011/12/18 20:20,66,13.2
2011/12/18 20:25,82,16.45
2011/12/18 20:30,82,16.4
2011/12/18 20:35,97,19.4
2011/12/18 20:40,78,15.65
2011/12/18 20:45,94,18.8
2011/12/18 20:50,75,15
2011/12/18 20:55,82,16.45
2011/12/18 21:00,83,16.65
2011/12/18 21:05,89,17.8
2011/12/18 21:10,94,18.86
2011/12/18 21:15,87,17.4
2011/12/18 21:20,94,18.86
2011/12/18 21:25,88,17.65
2011/12/18 21:30,92,18.4
2011/12/18 21:35,84,16.85
2011/12/18 21:40,71,14.2
2011/12/18 21:45,73,14.64
2011/12/18 21:50,100,20.06
2011/12/18 21:55,74,14.8
2011/12/18 22:00,78,15.65
2011/12/18 22:05,88,17.6
2011/12/18 22:10,85,17.05
2011/12/18 22:15,99,19.86
2011/12/18 22:20,79,15.85
2011/12/18 22:25,97,19.4
2011/12/18 22:30,86,17.25
2011/12/18 22:35,99,19.86
2011/12/18 22:40,86,17.2
2011/12/18 22:45,78,15.6
2011/12/18 22:50,74,14.84
2011/12/18 22:55,74,14.84
2011/12/18 23:00,87,17.45
2011/12/18 23:05,62,12.4
2011/12/18 23:10,84,16.85
2011/12/18 23:15,73,14.64
2011/12/18 23:20,84,16.8
2011/12/18 23:25,70,14.04
2011/12/18 23:30,77,15.45
2011/12/18 23:35,70,14.04
2011/12/18 23:40,75,15.05
2011/12/18 23:45,87,17.4
2011/12/18 23:50,83,16.6
2011/12/18 23:55,84,16.8
