2012/06/12 00:00,124,24.8
2012/06/12 00:05,99,19.8
2012/06/12 00:10,98,19.66
2012/06/12 00:15,98,19.6
2012/06/12 00:20,111,22.2
2012/06/12 00:25,69,13.8
2012/06/12 00:30,104,20.86
2012/06/12 00:35,78,15.6
2012/06/12 00:40,88,17.6
2012/06/12 00:45,109,21.87
2012/06/12 00:50,109,21.87
2012/06/12 00:55,100,20
2012/06/12 01:00,105,21
2012/06/12 01:05,80,16
2012/06/12 01:10,64,12.8
2012/06/12 01:15,117,23.47
2012/06/12 01:20,95,19
2012/06/12 01:25,100,20.06
2012/06/12 01:30,102,20.4
2012/06/12 01:35,91,18.2
2012/06/12 01:40,97,19.4
2012/06/12 01:45,108,21.67
2012/06/12 01:50,119,23.8
2012/06/12 01:55,81,16.2
2012/06/12 02:00,117,23.4
2012/06/12 02:05,119,23.8
2012/06/12 02:10,92,18.46
2012/06/12 02:15,111,22.2
2012/06/12 02:20,100,20.06
2012/06/12 02:25,133,26.6
2012/06/12 02:30,110,22
2012/06/12 02:35,86,17.2
2012/06/12 02:40,88,17.65
2012/06/12 02:45,91,18.2
2012/06/12 02:50,89,17.8
2012/06/12 02:55,88,17.6
2012/06/12 03:00,87,17.4
2012/06/12 03:05,98,19.66
2012/06/12 03:10,130,26.08
2012/06/12 03:15,113,22.6
2012/06/12 03:20,94,18.8
2012/06/12 03:25,103,20.6
2012/06/12 03:30,97,19.4
2012/06/12 03:35,113,22.67
2012/06/12 03:40,124,24.8
2012/06/12 03:45,104,20.86
2012/06/12 03:50,130,26
2012/06/12 03:55,85,17
2012/06/12 04:00,104,20.86
2012/06/12 04:05,104,20.8
2012/06/12 04:10,88,17.6
2012/06/12 04:15,102,20.4
2012/06/12 04:20,111,22.27
2012/06/12 04:25,96,19.2
2012/06/12 04:30,92,18.4
2012/06/12 04:35,90,18.06
2012/06/12 04:40,93,18.6
2012/06/12 04:45,105,21.07
2012/06/12 04:50,86,17.25
2012/06/12 04:55,99,19.8
2012/06/12 05:00,96,19.2
2012/06/12 05:05,120,24.08
2012/06/12 05:10,88,17.6
2012/06/12 05:15,101,20.26
2012/06/12 05:20,109,21.8
2012/06/12 05:25,85,17
2012/06/12 05:30,94,18.8
2012/06/12 05:35,126,25.2
2012/06/12 05:40,120,24
2012/06/12 05:45,98,19.66
2012/06/12 05:50,90,18
2012/06/12 05:55,116,23.2
2012/06/12 06:00,94,18.8
2012/06/12 06:05,109,21.8
2012/06/12 06:10,98,19.6
2012/06/12 06:15,101,20.2
2012/06/12 06:20,82,16.4
2012/06/12 06:25,98,19.6
2012/06/12 06:30,77,15.4
2012/06/12 06:35,84,16.8
2012/06/12 06:40,82,16.4
2012/06/12 06:45,108,21.67
2012/06/12 06:50,75,15.05
2012/06/12 06:55,95,19
2012/06/12 07:00,90,18.06
2012/06/12 07:05,101,20.2
2012/06/12 07:10,94,18.8
2012/06/12 07:15,87,17.4
2012/06/12 07:20,93,18.6
2012/06/12 07:25,84,16.8
2012/06/12 07:30,96,19.26
2012/06/12 07:35,92,18.4
2012/06/12 07:40,109,21.8
2012/06/12 07:45,111,22.27
2012/06/12 07:50,98,19.6
2012/06/12 07:55,97,19.4
2012/06/12 08:00,118,23.6
2012/06/12 08:05,112,22.4
2012/06/12 08:10,105,21
2012/06/12 08:15,97,19.46
2012/06/12 08:20,114,22.8
2012/06/12 08:25,88,17.65
2012/06/12 08:30,130,26
2012/06/12 08:35,94,18.8
2012/06/12 08:40,109,21.87
2012/06/12 08:45,86,17.25
2012/06/12 08:50,89,17.8
2012/06/12 08:55,105,21
2012/06/12 09:00,112,22.4
2012/06/12 09:05,103,20.6
2012/06/12 09:10,103,20.6
2012/06/12 09:15,124,24.8
2012/06/12 09:20,87,17.4
2012/06/12 09:25,134,26.8
2012/06/12 09:30,66,13.24
2012/06/12 09:35,86,17.2
2012/06/12 09:40,92,18.4
2012/06/12 09:45,96,19.26
2012/06/12 09:50,109,21.8
2012/06/12 09:55,127,25.48
2012/06/12 10:00,102,20.4
2012/06/12 10:05,109,21.8
2012/06/12 10:10,101,20.26
2012/06/12 10:15,112,22.4
2012/06/12 10:20,89,17.8
2012/06/12 10:25,88,17.6
2012/06/12 10:30,114,22.87
2012/06/12 10:35,99,19.8
2012/06/12 10:40,117,23.4
2012/06/12 10:45,90,18.06
2012/06/12 10:50,112,22.4
2012/06/12 10:55,105,21
2012/06/12 11:00,123,24.68
2012/06/12 11:05,104,20.8
2012/06/12 11:10,78,15.6
2012/06/12 11:15,116,23.2
2012/06/12 11:20,83,16.6
2012/06/12 11:25,124,24.8
2012/06/12 11:30,124,24.88
2012/06/12 11:35,102,20.4
2012/06/12 11:40,108,21.6
2012/06/12 11:45,123,24.68
2012/06/12 11:50,94,18.8
2012/06/12 11:55,99,19.86
2012/06/12 12:00,109,21.8
2012/06/12 12:05,109,21.8
2012/06/12 12:10,86,17.25
2012/06/12 12:15,107,21.4
2012/06/12 12:20,84,16.8
2012/06/12 12:25,111,22.2
2012/06/12 12:30,98,19.66
2012/06/12 12:35,90,18
2012/06/12 12:40,101,20.26
2012/06/12 12:45,118,23.6
2012/06/12 12:50,101,20.2
2012/06/12 12:55,123,24.68
2012/06/12 13:00,106,21.27
2012/06/12 13:05,81,16.2
2012/06/12 13:10,104,20.8
2012/06/12 13:15,101,20.2
2012/06/12 13:20,88,17.6
2012/06/12 13:25,89,17.8
2012/06/12 13:30,111,22.27
2012/06/12 13:35,81,16.25
2012/06/12 13:40,119,23.8
2012/06/12 13:45,100,20
2012/06/12 13:50,116,23.27
2012/06/12 13:55,82,16.4
2012/06/12 14:00,105,21.07
2012/06/12 14:05,107,21.47
2012/06/12 14:10,94,18.86
2012/06/12 14:15,100,20
2012/06/12 14:20,107,21.4
2012/06/12 14:25,102,20.46
2012/06/12 14:30,127,25.4
2012/06/12 14:35,88,17.6
2012/06/12 14:40,101,20.26
2012/06/12 14:45,99,19.8
2012/06/12 14:50,92,18.4
2012/06/12 14:55,115,23.07
2012/06/12 15:00,90,18
2012/06/12 15:05,105,21
2012/06/12 15:10,99,19.8
2012/06/12 15:15,116,23.27
2012/06/12 15:20,102,20.46
2012/06/12 15:25,90,18
2012/06/12 15:30,94,18.8
2012/06/12 15:35,137,27.4
2012/06/12 15:40,105,21
2012/06/12 15:45,116,23.2
2012/06/12 15:50,103,20.6
2012/06/12 15:55,116,23.2
2012/06/12 16:00,128,25.68
2012/06/12 16:05,101,20.2
2012/06/12 16:10,95,19
2012/06/12 16:15,100,20.06
2012/06/12 16:20,76,15.2
2012/06/12 16:25,116,23.2
2012/06/12 16:30,94,18.86
2012/06/12 16:35,92,18.4
2012/06/12 16:40,99,19.8
2012/06/12 16:45,80,16.05
2012/06/12 16:50,121,24.2
2012/06/12 16:55,88,17.6
2012/06/12 17:00,104,20.8
2012/06/12 17:05,95,19
2012/06/12 17:10,95,19.06
2012/06/12 17:15,95,19
2012/06/12 17:20,93,18.66
2012/06/12 17:25,116,23.2
2012/06/12 17:30,100,20
2012/06/12 17:35,93,18.6
2012/06/12 17:40,83,16.6
2012/06/12 17:45,124,24.88
2012/06/12 17:50,104,20.8
2012/06/12 17:55,89,17.8
2012/06/12 18:00,95,19
2012/06/12 18:05,114,22.8
2012/06/12 18:10,83,16.65
2012/06/12 18:15,109,21.87
2012/06/12 18:20,124,24.8
2012/06/12 18:25,105,21
2012/06/12 18:30,98,19.66
2012/06/12 18:35,91,18.2
2012/06/12 18:40,99,19.8
2012/06/12 18:45,120,24.08
2012/06/12 18:50,139,27.8
2012/06/12 18:55,129,25.8
2012/06/12 19:00,93,18.6
2012/06/12 19:05,85,17.05
2012/06/12 19:10,95,19
2012/06/12 19:15,83,16.65
2012/06/12 19:20,110,22.07
2012/06/12 19:25,101,20.2
2012/06/12 19:30,102,20.4
2012/06/12 19:35,98,19.6
2012/06/12 19:40,87,17.4
2012/06/12 19:45,89,17.8
2012/06/12 19:50,110,22
2012/06/12 19:55,113,22.6
2012/06/12 20:00,94,18.86
2012/06/12 20:05,96,19.2
2012/06/12 20:10,127,25.4
2012/06/12 20:15,112,22.4
2012/06/12 20:20,96,19.26
2012/06/12 20:25,106,21.2
2012/06/12 20:30,102,20.4
2012/06/12 20:35,103,20.6
2012/06/12 20:40,97,19.4
2012/06/12 20:45,93,18.6
2012/06/12 20:50,94,18.8
2012/06/12 20:55,90,18
2012/06/12 21:00,136,27.2
2012/06/12 21:05,106,21.2
2012/06/12 21:10,120,24.08
2012/06/12 21:15,134,26.8
2012/06/12 21:20,99,19.86
2012/06/12 21:25,114,22.8
2012/06/12 21:30,87,17.4
2012/06/12 21:35,112,22.47
2012/06/12 21:40,102,20.4
2012/06/12 21:45,97,19.46
2012/06/12 21:50,98,19.6
2012/06/12 21:55,88,17.6
2012/06/12 22:00,112,22.4
2012/06/12 22:05,119,23.87
2012/06/12 22:10,115,23
2012/06/12 22:15,96,19.2
2012/06/12 22:20,97,19.4
2012/06/12 22:25,122,24.4
2012/06/12 22:30,94,18.86
2012/06/12 22:35,98,19.6
2012/06/12 22:40,62,12.4
2012/06/12 22:45,97,19.46
2012/06/12 22:50,122,24.4
2012/06/12 22:55,89,17.85
2012/06/12 23:00,114,22.8
2012/06/12 23:05,91,18.2
2012/06/12 23:10,77,15.4
2012/06/12 23:15,104,20.8
2012/06/12 23:20,80,16
2012/06/12 23:25,97,19.4
2012/06/12 23:30,100,20.06
2012/06/12 23:35,113,22.6
2012/06/12 23:40,96,19.26
2012/06/12 23:45,110,22
2012/06/12 23:50,87,17.4
2012/06/12 23:55,89,17.85
