2012/11/22 00:00,117,23.47
2012/11/22 00:05,107,21.47
2012/11/22 00:10,100,20
2012/11/22 00:15,122,24.48
2012/11/22 00:20,120,24
2012/11/22 00:25,144,28.8
2012/11/22 00:30,102,20.4
2012/11/22 00:35,139,27.8
2012/11/22 00:40,84,16.85
2012/11/22 00:45,129,25.8
2012/11/22 00:50,162,32.4
2012/11/22 00:55,89,17.8
2012/11/22 01:00,114,22.8
2012/11/22 01:05,140,28.09
2012/11/22 01:10,146,29.2
2012/11/22 01:15,138,27.69
2012/11/22 01:20,146,29.2
2012/11/22 01:25,99,19.8
2012/11/22 01:30,195,39
2012/11/22 01:35,172,34.51
2012/11/22 01:40,129,25.8
2012/11/22 01:45,81,16.25
2012/11/22 01:50,99,19.8
2012/11/22 01:55,107,21.4
2012/11/22 02:00,107,21.4
2012/11/22 02:05,94,18.86
2012/11/22 02:10,93,18.6
2012/11/22 02:15,91,18.26
2012/11/22 02:20,113,22.6
2012/11/22 02:25,102,20.4
2012/11/22 02:30,128,25.68
2012/11/22 02:35,127,25.4
2012/11/22 02:40,92,18.4
2012/11/22 02:45,122,24.48
2012/11/22 02:50,194,38.8
2012/11/22 02:55,106,21.2
2012/11/22 03:00,108,21.6
2012/11/22 03:05,139,27.89
2012/11/22 03:10,169,33.8
2012/11/22 03:15,113,22.67
2012/11/22 03:20,147,29.4
2012/11/22 03:25,81,16.25
2012/11/22 03:30,108,21.6
2012/11/22 03:35,94,18.8
2012/11/22 03:40,99,19.8
2012/11/22 03:45,119,23.8
2012/11/22 03:50,84,16.85
2012/11/22 03:55,131,26.2
2012/11/22 04:00,124,24.88
2012/11/22 04:05,104,20.8
2012/11/22 04:10,112,22.4
2012/11/22 04:15,106,21.27
2012/11/22 04:20,109,21.8
2012/11/22 04:25,149,29.89
2012/11/22 04:30,181,36.2
2012/11/22 04:35,177,35.4
2012/11/22 04:40,141,28.2
2012/11/22 04:45,96,19.26
2012/11/22 04:50,121,24.2
2012/11/22 04:55,141,28.2
2012/11/22 05:00,110,22.07
2012/11/22 05:05,126,25.2
2012/11/22 05:10,143,28.6
2012/11/22 05:15,97,19.4
2012/11/22 05:20,195,39.13
2012/11/22 05:25,110,22
2012/11/22 05:30,162,32.50
2012/11/22 05:35,138,27.6
2012/11/22 05:40,111,22.2
2012/11/22 05:45,114,22.8
2012/11/22 05:50,147,29.49
2012/11/22 05:55,179,35.8
2012/11/22 06:00,111,22.27
2012/11/22 06:05,95,19
2012/11/22 06:10,95,19
2012/11/22 06:15,101,20.26
2012/11/22 06:20,111,22.2
2012/11/22 06:25,140,28
2012/11/22 06:30,127,25.4
2012/11/22 06:35,141,28.29
2012/11/22 06:40,100,20
2012/11/22 06:45,97,19.46
2012/11/22 06:50,97,19.4
2012/11/22 06:55,127,25.4
2012/11/22 07:00,94,18.86
2012/11/22 07:05,122,24.4
2012/11/22 07:10,122,24.48
2012/11/22 07:15,100,20
2012/11/22 07:20,76,15.25
2012/11/22 07:25,128,25.6
2012/11/22 07:30,76,15.2
2012/11/22 07:35,93,18.6
2012/11/22 07:40,84,16.8
2012/11/22 07:45,122,24.4
2012/11/22 07:50,149,29.89
2012/11/22 07:55,144,28.8
2012/11/22 08:00,127,25.4
2012/11/22 08:05,108,21.67
2012/11/22 08:10,147,29.49
2012/11/22 08:15,108,21.6
2012/11/22 08:20,125,25
2012/11/22 08:25,164,32.8
2012/11/22 08:30,90,18.06
2012/11/22 08:35,105,21
2012/11/22 08:40,151,30.2
2012/11/22 08:45,135,27.09
2012/11/22 08:50,75,15
2012/11/22 08:55,125,25.08
2012/11/22 09:00,100,20
2012/11/22 09:05,98,19.6
2012/11/22 09:10,101,20.26
2012/11/22 09:15,160,32
2012/11/22 09:20,132,26.4
2012/11/22 09:25,96,19.2
2012/11/22 09:30,124,24.88
2012/11/22 09:35,109,21.8
2012/11/22 09:40,171,34.2
2012/11/22 09:45,180,36.12
2012/11/22 09:50,149,29.8
2012/11/22 09:55,102,20.4
2012/11/22 10:00,129,25.8
2012/11/22 10:05,103,20.6
2012/11/22 10:10,96,19.26
2012/11/22 10:15,183,36.6
2012/11/22 10:20,146,29.2
2012/11/22 10:25,182,36.4
2012/11/22 10:30,124,24.88
2012/11/22 10:35,114,22.8
2012/11/22 10:40,131,26.2
2012/11/22 10:45,143,28.69
2012/11/22 10:50,116,23.2
2012/11/22 10:55,153,30.70
2012/11/22 11:00,90,18
2012/11/22 11:05,122,24.4
2012/11/22 11:10,125,25
2012/11/22 11:15,130,26
2012/11/22 11:20,74,14.8
2012/11/22 11:25,104,20.86
2012/11/22 11:30,131,26.2
2012/11/22 11:35,147,29.4
2012/11/22 11:40,106,21.27
2012/11/22 11:45,167,33.4
2012/11/22 11:50,149,29.89
2012/11/22 11:55,102,20.46
2012/11/22 12:00,105,21
2012/11/22 12:05,108,21.67
2012/11/22 12:10,148,29.6
2012/11/22 12:15,111,22.2
2012/11/22 12:20,99,19.8
2012/11/22 12:25,108,21.6
2012/11/22 12:30,135,27.09
2012/11/22 12:35,118,23.6
2012/11/22 12:40,105,21
2012/11/22 12:45,158,31.6
2012/11/22 12:50,109,21.8
2012/11/22 12:55,123,24.68
2012/11/22 13:00,114,22.8
2012/11/22 13:05,94,18.8
2012/11/22 13:10,72,14.4
2012/11/22 13:15,107,21.4
2012/11/22 13:20,104,20.86
2012/11/22 13:25,91,18.2
2012/11/22 13:30,138,27.6
2012/11/22 13:35,147,29.49
2012/11/22 13:40,110,22
2012/11/22 13:45,94,18.8
2012/11/22 13:50,87,17.45
2012/11/22 13:55,118,23.6
2012/11/22 14:00,83,16.6
2012/11/22 14:05,110,22.07
2012/11/22 14:10,142,28.4
2012/11/22 14:15,131,26.28
2012/11/22 14:20,94,18.8
2012/11/22 14:25,145,29
2012/11/22 14:30,107,21.4
2012/11/22 14:35,128,25.6
2012/11/22 14:40,84,16.85
2012/11/22 14:45,129,25.8
2012/11/22 14:50,113,22.67
2012/11/22 14:55,127,25.4
2012/11/22 15:00,119,23.8
2012/11/22 15:05,95,19
2012/11/22 15:10,140,28
2012/11/22 15:15,108,21.6
2012/11/22 15:20,98,19.66
2012/11/22 15:25,137,27.4
2012/11/22 15:30,94,18.8
2012/11/22 15:35,99,19.8
2012/11/22 15:40,119,23.8
2012/11/22 15:45,100,20
2012/11/22 15:50,97,19.46
2012/11/22 15:55,148,29.6
2012/11/22 16:00,90,18
2012/11/22 16:05,100,20
2012/11/22 16:10,118,23.6
2012/11/22 16:15,100,20.06
2012/11/22 16:20,107,21.4
2012/11/22 16:25,125,25
2012/11/22 16:30,107,21.4
2012/11/22 16:35,108,21.6
2012/11/22 16:40,91,18.2
2012/11/22 16:45,147,29.4
2012/11/22 16:50,131,26.28
2012/11/22 16:55,99,19.8
2012/11/22 17:00,102,20.46
2012/11/22 17:05,102,20.4
2012/11/22 17:10,121,24.2
2012/11/22 17:15,138,27.69
2012/11/22 17:20,141,28.2
2012/11/22 17:25,96,19.26
2012/11/22 17:30,111,22.2
2012/11/22 17:35,112,22.4
2012/11/22 17:40,122,24.4
2012/11/22 17:45,101,20.2
2012/11/22 17:50,101,20.26
2012/11/22 17:55,121,24.2
2012/11/22 18:00,108,21.67
2012/11/22 18:05,121,24.2
2012/11/22 18:10,98,19.6
2012/11/22 18:15,92,18.46
2012/11/22 18:20,98,19.6
2012/11/22 18:25,91,18.2
2012/11/22 18:30,99,19.86
2012/11/22 18:35,120,24
2012/11/22 18:40,107,21.4
2012/11/22 18:45,112,22.4
2012/11/22 18:50,137,27.49
2012/11/22 18:55,158,31.6
2012/11/22 19:00,111,22.27
2012/11/22 19:05,114,22.8
2012/11/22 19:10,119,23.87
2012/11/22 19:15,115,23
2012/11/22 19:20,92,18.4
2012/11/22 19:25,115,23
2012/11/22 19:30,95,19
2012/11/22 19:35,101,20.26
2012/11/22 19:40,116,23.2
2012/11/22 19:45,99,19.8
2012/11/22 19:50,127,25.48
2012/11/22 19:55,80,16
2012/11/22 20:00,124,24.88
2012/11/22 20:05,103,20.6
2012/11/22 20:10,93,18.6
2012/11/22 20:15,127,25.4
2012/11/22 20:20,105,21
2012/11/22 20:25,89,17.85
2012/11/22 20:30,120,24
2012/11/22 20:35,151,30.2
2012/11/22 20:40,117,23.4
2012/11/22 20:45,128,25.68
2012/11/22 20:50,139,27.8
2012/11/22 20:55,114,22.87
2012/11/22 21:00,123,24.6
2012/11/22 21:05,168,33.71
2012/11/22 21:10,81,16.2
2012/11/22 21:15,99,19.86
2012/11/22 21:20,123,24.6
2012/11/22 21:25,98,19.6
2012/11/22 21:30,132,26.48
2012/11/22 21:35,89,17.8
2012/11/22 21:40,128,25.6
2012/11/22 21:45,147,29.4
2012/11/22 21:50,121,24.2
2012/11/22 21:55,106,21.27
2012/11/22 22:00,110,22.07
2012/11/22 22:05,80,16
2012/11/22 22:10,106,21.2
2012/11/22 22:15,88,17.6
2012/11/22 22:20,119,23.8
2012/11/22 22:25,172,34.4
2012/11/22 22:30,115,23
2012/11/22 22:35,148,29.6
2012/11/22 22:40,118,23.67
2012/11/22 22:45,109,21.8
2012/11/22 22:50,111,22.2
2012/11/22 22:55,147,29.4
2012/11/22 23:00,146,29.29
2012/11/22 23:05,113,22.67
2012/11/22 23:10,104,20.8
2012/11/22 23:15,86,17.2
2012/11/22 23:20,129,25.88
2012/11/22 23:25,128,25.6
2012/11/22 23:30,86,17.2
2012/11/22 23:35,109,21.87
2012/11/22 23:40,95,19
2012/11/22 23:45,98,19.6
2012/11/22 23:50,106,21.2
2012/11/22 23:55,162,32.4
