2012/11/12 00:00,91,18.2
2012/11/12 00:05,135,27.09
2012/11/12 00:10,86,17.2
2012/11/12 00:15,91,18.26
2012/11/12 00:20,102,20.4
2012/11/12 00:25,146,29.2
2012/11/12 00:30,119,23.8
2012/11/12 00:35,116,23.27
2012/11/12 00:40,193,38.6
2012/11/12 00:45,126,25.2
2012/11/12 00:50,128,25.6
2012/11/12 00:55,103,20.66
2012/11/12 01:00,147,29.4
2012/11/12 01:05,137,27.49
2012/11/12 01:10,153,30.6
2012/11/12 01:15,146,29.2
2012/11/12 01:20,122,24.48
2012/11/12 01:25,93,18.6
2012/11/12 01:30,125,25
2012/11/12 01:35,69,13.8
2012/11/12 01:40,74,14.8
2012/11/12 01:45,117,23.47
2012/11/12 01:50,126,25.2
2012/11/12 01:55,158,31.6
2012/11/12 02:00,98,19.6
2012/11/12 02:05,160,32.10
2012/11/12 02:10,119,23.8
2012/11/12 02:15,138,27.6
2012/11/12 02:20,96,19.2
2012/11/12 02:25,123,24.6
2012/11/12 02:30,142,28.49
2012/11/12 02:35,112,22.47
2012/11/12 02:40,85,17
2012/11/12 02:45,139,27.89
2012/11/12 02:50,65,13
2012/11/12 02:55,142,28.4
2012/11/12 03:00,104,20.86
2012/11/12 03:05,97,19.4
2012/11/12 03:10,123,24.68
2012/11/12 03:15,119,23.8
2012/11/12 03:20,120,24
2012/11/12 03:25,123,24.68
2012/11/12 03:30,119,23.8
2012/11/12 03:35,141,28.29
2012/11/12 03:40,110,22
2012/11/12 03:45,98,19.6
2012/11/12 03:50,94,18.8
2012/11/12 03:55,106,21.2
2012/11/12 04:00,104,20.8
2012/11/12 04:05,94,18.86
2012/11/12 04:10,121,24.28
2012/11/12 04:15,134,26.8
2012/11/12 04:20,90,18.06
2012/11/12 04:25,124,24.8
2012/11/12 04:30,128,25.68
2012/11/12 04:35,109,21.8
2012/11/12 04:40,91,18.2
2012/11/12 04:45,79,15.8
2012/11/12 04:50,100,20
2012/11/12 04:55,128,25.68
2012/11/12 05:00,116,23.2
2012/11/12 05:05,141,28.29
2012/11/12 05:10,97,19.4
2012/11/12 05:15,120,24
2012/11/12 05:20,152,30.4
2012/11/12 05:25,154,30.8
2012/11/12 05:30,142,28.49
2012/11/12 05:35,110,22
2012/11/12 05:40,101,20.2
2012/11/12 05:45,85,17
2012/11/12 05:50,159,31.90
2012/11/12 05:55,85,17
2012/11/12 06:00,152,30.4
2012/11/12 06:05,179,35.8
2012/11/12 06:10,87,17.4
2012/11/12 06:15,152,30.50
2012/11/12 06:20,118,23.67
2012/11/12 06:25,102,20.4
2012/11/12 06:30,129,25.88
2012/11/12 06:35,120,24
2012/11/12 06:40,180,36.12
2012/11/12 06:45,117,23.4
2012/11/12 06:50,145,29
2012/11/12 06:55,115,23
2012/11/12 07:00,116,23.27
2012/11/12 07:05,104,20.8
2012/11/12 07:10,93,18.66
2012/11/12 07:15,135,27.09
2012/11/12 07:20,115,23
2012/11/12 07:25,142,28.4
2012/11/12 07:30,160,32
2012/11/12 07:35,160,32
2012/11/12 07:40,146,29.29
2012/11/12 07:45,135,27
2012/11/12 07:50,123,24.68
2012/11/12 07:55,138,27.6
2012/11/12 08:00,138,27.69
2012/11/12 08:05,109,21.8
2012/11/12 08:10,182,36.4
2012/11/12 08:15,144,28.89
2012/11/12 08:20,111,22.27
2012/11/12 08:25,132,26.4
2012/11/12 08:30,101,20.2
2012/11/12 08:35,114,22.8
2012/11/12 08:40,116,23.2
2012/11/12 08:45,99,19.86
2012/11/12 08:50,113,22.6
2012/11/12 08:55,106,21.2
2012/11/12 09:00,90,18.06
2012/11/12 09:05,122,24.4
2012/11/12 09:10,122,24.4
2012/11/12 09:15,120,24.08
2012/11/12 09:20,125,25
2012/11/12 09:25,122,24.4
2012/11/12 09:30,116,23.27
2012/11/12 09:35,112,22.4
2012/11/12 09:40,105,21
2012/11/12 09:45,133,26.68
2012/11/12 09:50,103,20.6
2012/11/12 09:55,104,20.8
2012/11/12 10:00,96,19.2
2012/11/12 10:05,104,20.8
2012/11/12 10:10,132,26.48
2012/11/12 10:15,166,33.31
2012/11/12 10:20,89,17.8
2012/11/12 10:25,122,24.4
2012/11/12 10:30,134,26.88
2012/11/12 10:35,115,23
2012/11/12 10:40,100,20.06
2012/11/12 10:45,115,23
2012/11/12 10:50,129,25.8
2012/11/12 10:55,148,29.6
2012/11/12 11:00,90,18.06
2012/11/12 11:05,79,15.8
2012/11/12 11:10,126,25.2
2012/11/12 11:15,157,31.50
2012/11/12 11:20,137,27.4
2012/11/12 11:25,117,23.4
2012/11/12 11:30,120,24
2012/11/12 11:35,105,21.07
2012/11/12 11:40,98,19.6
2012/11/12 11:45,153,30.6
2012/11/12 11:50,96,19.2
2012/11/12 11:55,157,31.4
2012/11/12 12:00,121,24.28
2012/11/12 12:05,140,28
2012/11/12 12:10,87,17.45
2012/11/12 12:15,147,29.4
2012/11/12 12:20,145,29
2012/11/12 12:25,121,24.2
2012/11/12 12:30,134,26.88
2012/11/12 12:35,88,17.6
2012/11/12 12:40,114,22.8
2012/11/12 12:45,106,21.2
2012/11/12 12:50,102,20.46
2012/11/12 12:55,93,18.6
2012/11/12 13:00,114,22.8
2012/11/12 13:05,133,26.6
2012/11/12 13:10,93,18.6
2012/11/12 13:15,114,22.87
2012/11/12 13:20,106,21.2
2012/11/12 13:25,106,21.2
2012/11/12 13:30,128,25.68
2012/11/12 13:35,108,21.6
2012/11/12 13:40,125,25
2012/11/12 13:45,108,21.6
2012/11/12 13:50,122,24.4
2012/11/12 13:55,129,25.88
2012/11/12 14:00,119,23.8
2012/11/12 14:05,87,17.4
2012/11/12 14:10,93,18.66
2012/11/12 14:15,97,19.4
2012/11/12 14:20,100,20
2012/11/12 14:25,106,21.2
2012/11/12 14:30,106,21.27
2012/11/12 14:35,134,26.8
2012/11/12 14:40,154,30.90
2012/11/12 14:45,98,19.6
2012/11/12 14:50,121,24.2
2012/11/12 14:55,164,32.8
2012/11/12 15:00,135,27.09
2012/11/12 15:05,123,24.6
2012/11/12 15:10,117,23.47
2012/11/12 15:15,142,28.4
2012/11/12 15:20,137,27.4
2012/11/12 15:25,118,23.6
2012/11/12 15:30,141,28.29
2012/11/12 15:35,114,22.8
2012/11/12 15:40,117,23.47
2012/11/12 15:45,125,25
2012/11/12 15:50,101,20.26
2012/11/12 15:55,114,22.8
2012/11/12 16:00,90,18.06
2012/11/12 16:05,127,25.4
2012/11/12 16:10,83,16.6
2012/11/12 16:15,91,18.2
2012/11/12 16:20,88,17.6
2012/11/12 16:25,114,22.8
2012/11/12 16:30,119,23.8
2012/11/12 16:35,102,20.46
2012/11/12 16:40,135,27
2012/11/12 16:45,132,26.4
2012/11/12 16:50,114,22.87
2012/11/12 16:55,114,22.8
2012/11/12 17:00,130,26.08
2012/11/12 17:05,127,25.4
2012/11/12 17:10,120,24
2012/11/12 17:15,105,21
2012/11/12 17:20,93,18.6
2012/11/12 17:25,100,20.06
2012/11/12 17:30,101,20.2
2012/11/12 17:35,129,25.8
2012/11/12 17:40,92,18.4
2012/11/12 17:45,93,18.66
2012/11/12 17:50,119,23.8
2012/11/12 17:55,86,17.2
2012/11/12 18:00,104,20.86
2012/11/12 18:05,102,20.4
2012/11/12 18:10,90,18
2012/11/12 18:15,96,19.26
2012/11/12 18:20,138,27.6
2012/11/12 18:25,141,28.2
2012/11/12 18:30,167,33.4
2012/11/12 18:35,125,25
2012/11/12 18:40,104,20.8
2012/11/12 18:45,108,21.6
2012/11/12 18:50,95,19
2012/11/12 18:55,117,23.4
2012/11/12 19:00,119,23.87
2012/11/12 19:05,118,23.6
2012/11/12 19:10,101,20.2
2012/11/12 19:15,105,21.07
2012/11/12 19:20,127,25.4
2012/11/12 19:25,132,26.4
2012/11/12 19:30,96,19.26
2012/11/12 19:35,87,17.4
2012/11/12 19:40,132,26.4
2012/11/12 19:45,122,24.48
2012/11/12 19:50,144,28.8
2012/11/12 19:55,95,19
2012/11/12 20:00,146,29.29
2012/11/12 20:05,142,28.4
2012/11/12 20:10,85,17
2012/11/12 20:15,115,23.07
2012/11/12 20:20,107,21.4
2012/11/12 20:25,144,28.8
2012/11/12 20:30,104,20.86
2012/11/12 20:35,129,25.8
2012/11/12 20:40,158,31.70
2012/11/12 20:45,129,25.8
2012/11/12 20:50,118,23.67
2012/11/12 20:55,114,22.8
2012/11/12 21:00,114,22.8
2012/11/12 21:05,113,22.6
2012/11/12 21:10,111,22.27
2012/11/12 21:15,96,19.2
2012/11/12 21:20,118,23.6
2012/11/12 21:25,88,17.6
2012/11/12 21:30,109,21.8
2012/11/12 21:35,154,30.8
2012/11/12 21:40,104,20.8
2012/11/12 21:45,90,18
2012/11/12 21:50,118,23.6
2012/11/12 21:55,113,22.6
2012/11/12 22:00,115,23
2012/11/12 22:05,121,24.28
2012/11/12 22:10,132,26.4
2012/11/12 22:15,87,17.45
2012/11/12 22:20,107,21.4
2012/11/12 22:25,112,22.4
2012/11/12 22:30,125,25
2012/11/12 22:35,116,23.2
2012/11/12 22:40,130,26.08
2012/11/12 22:45,118,23.6
2012/11/12 22:50,98,19.66
2012/11/12 22:55,133,26.6
2012/11/12 23:00,124,24.8
2012/11/12 23:05,114,22.8
2012/11/12 23:10,115,23
2012/11/12 23:15,122,24.48
2012/11/12 23:20,129,25.8
2012/11/12 23:25,71,14.24
2012/11/12 23:30,98,19.6
2012/11/12 23:35,125,25
2012/11/12 23:40,106,21.2
2012/11/12 23:45,163,32.6
2012/11/12 23:50,183,36.6
2012/11/12 23:55,166,33.2
