2011/12/14 00:00,84,16.85
2011/12/14 00:05,77,15.4
2011/12/14 00:10,88,17.65
2011/12/14 00:15,73,14.64
2011/12/14 00:20,82,16.4
2011/12/14 00:25,99,19.86
2011/12/14 00:30,76,15.25
2011/12/14 00:35,85,17
2011/12/14 00:40,108,21.67
2011/12/14 00:45,98,19.66
2011/12/14 00:50,75,15
2011/12/14 00:55,69,13.84
2011/12/14 01:00,86,17.2
2011/12/14 01:05,78,15.65
2011/12/14 01:10,83,16.6
2011/12/14 01:15,96,19.26
2011/12/14 01:20,89,17.8
2011/12/14 01:25,76,15.25
2011/12/14 01:30,94,18.8
2011/12/14 01:35,98,19.66
2011/12/14 01:40,89,17.8
2011/12/14 01:45,83,16.6
2011/12/14 01:50,78,15.65
2011/12/14 01:55,84,16.85
2011/12/14 02:00,74,14.84
2011/12/14 02:05,95,19
2011/12/14 02:10,86,17.25
2011/12/14 02:15,88,17.6
2011/12/14 02:20,88,17.6
2011/12/14 02:25,75,15.05
2011/12/14 02:30,89,17.8
2011/12/14 02:35,97,19.4
2011/12/14 02:40,80,16.05
2011/12/14 02:45,70,14.04
2011/12/14 02:50,85,17
2011/12/14 02:55,82,16.45
2011/12/14 03:00,78,15.65
2011/12/14 03:05,88,17.6
2011/12/14 03:10,73,14.64
2011/12/14 03:15,75,15.05
2011/12/14 03:20,88,17.6
2011/12/14 03:25,79,15.8
2011/12/14 03:30,88,17.65
2011/12/14 03:35,77,15.4
2011/12/14 03:40,75,15
2011/12/14 03:45,96,19.26
2011/12/14 03:50,86,17.25
2011/12/14 03:55,78,15.65
2011/12/14 04:00,67,13.4
2011/12/14 04:05,82,16.45
2011/12/14 04:10,87,17.4
2011/12/14 04:15,96,19.26
2011/12/14 04:20,86,17.2
2011/12/14 04:25,94,18.86
2011/12/14 04:30,83,16.6
2011/12/14 04:35,96,19.2
2011/12/14 04:40,88,17.65
2011/12/14 04:45,75,15
2011/12/14 04:50,65,13.04
2011/12/14 04:55,77,15.4
2011/12/14 05:00,86,17.25
2011/12/14 05:05,80,16.05
2011/12/14 05:10,93,18.6
2011/12/14 05:15,85,17.05
2011/12/14 05:20,98,19.6
2011/12/14 05:25,74,14.84
2011/12/14 05:30,83,16.6
2011/12/14 05:35,84,16.85
2011/12/14 05:40,93,18.6
2011/12/14 05:45,87,17.4
2011/12/14 05:50,87,17.45
2011/12/14 05:55,81,16.2
2011/12/14 06:00,92,18.46
2011/12/14 06:05,79,15.8
2011/12/14 06:10,89,17.8
2011/12/14 06:15,73,14.64
2011/12/14 06:20,94,18.86
2011/12/14 06:25,76,15.25
2011/12/14 06:30,89,17.8
2011/12/14 06:35,79,15.85
2011/12/14 06:40,75,15
2011/12/14 06:45,83,16.6
2011/12/14 06:50,71,14.24
2011/12/14 06:55,78,15.6
2011/12/14 07:00,83,16.6
2011/12/14 07:05,97,19.4
2011/12/14 07:10,74,14.84
2011/12/14 07:15,83,16.65
2011/12/14 07:20,89,17.8
2011/12/14 07:25,72,14.44
2011/12/14 07:30,68,13.64
2011/12/14 07:35,78,15.65
2011/12/14 07:40,85,17
2011/12/14 07:45,86,17.25
2011/12/14 07:50,79,15.85
2011/12/14 07:55,89,17.85
2011/12/14 08:00,88,17.65
2011/12/14 08:05,78,15.6
2011/12/14 08:10,86,17.25
2011/12/14 08:15,101,20.2
2011/12/14 08:20,95,19
2011/12/14 08:25,74,14.8
2011/12/14 08:30,81,16.25
2011/12/14 08:35,81,16.2
2011/12/14 08:40,79,15.85
2011/12/14 08:45,91,18.26
2011/12/14 08:50,86,17.2
2011/12/14 08:55,95,19.06
2011/12/14 09:00,87,17.4
2011/12/14 09:05,86,17.25
2011/12/14 09:10,85,17.05
2011/12/14 09:15,76,15.2
2011/12/14 09:20,95,19.06
2011/12/14 09:25,88,17.65
2011/12/14 09:30,73,14.6
2011/12/14 09:35,86,17.25
2011/12/14 09:40,76,15.2
2011/12/14 09:45,78,15.65
2011/12/14 09:50,69,13.8
2011/12/14 09:55,89,17.85
2011/12/14 10:00,106,21.27
2011/12/14 10:05,86,17.2
2011/12/14 10:10,73,14.64
2011/12/14 10:15,92,18.4
2011/12/14 10:20,85,17.05
2011/12/14 10:25,92,18.46
2011/12/14 10:30,84,16.8
2011/12/14 10:35,81,16.25
2011/12/14 10:40,100,20
2011/12/14 10:45,93,18.66
2011/12/14 10:50,90,18.06
2011/12/14 10:55,95,19
2011/12/14 11:00,94,18.86
2011/12/14 11:05,88,17.6
2011/12/14 11:10,95,19.06
2011/12/14 11:15,101,20.2
2011/12/14 11:20,82,16.4
2011/12/14 11:25,77,15.4
2011/12/14 11:30,80,16.05
2011/12/14 11:35,82,16.45
2011/12/14 11:40,85,17.05
2011/12/14 11:45,81,16.2
2011/12/14 11:50,101,20.26
2011/12/14 11:55,86,17.2
2011/12/14 12:00,70,14
2011/12/14 12:05,86,17.25
2011/12/14 12:10,92,18.4
2011/12/14 12:15,91,18.26
2011/12/14 12:20,78,15.65
2011/12/14 12:25,102,20.4
2011/12/14 12:30,82,16.45
2011/12/14 12:35,90,18
2011/12/14 12:40,101,20.26
2011/12/14 12:45,88,17.6
2011/12/14 12:50,76,15.2
2011/12/14 12:55,78,15.65
2011/12/14 13:00,86,17.2
2011/12/14 13:05,88,17.65
2011/12/14 13:10,88,17.65
2011/12/14 13:15,82,16.4
2011/12/14 13:20,70,14.04
2011/12/14 13:25,87,17.4
2011/12/14 13:30,61,12.24
2011/12/14 13:35,101,20.26
2011/12/14 13:40,70,14
2011/12/14 13:45,89,17.8
2011/12/14 13:50,101,20.26
2011/12/14 13:55,93,18.66
2011/12/14 14:00,81,16.2
2011/12/14 14:05,82,16.45
2011/12/14 14:10,87,17.45
2011/12/14 14:15,86,17.2
2011/12/14 14:20,84,16.8
2011/12/14 14:25,84,16.85
2011/12/14 14:30,92,18.4
2011/12/14 14:35,99,19.86
2011/12/14 14:40,99,19.8
2011/12/14 14:45,89,17.85
2011/12/14 14:50,76,15.25
2011/12/14 14:55,84,16.85
2011/12/14 15:00,82,16.4
2011/12/14 15:05,81,16.25
2011/12/14 15:10,91,18.2
2011/12/14 15:15,90,18.06
2011/12/14 15:20,99,19.8
2011/12/14 15:25,83,16.65
2011/12/14 15:30,90,18
2011/12/14 15:35,93,18.66
2011/12/14 15:40,77,15.4
2011/12/14 15:45,80,16.05
2011/12/14 15:50,99,19.8
2011/12/14 15:55,89,17.85
2011/12/14 16:00,78,15.65
2011/12/14 16:05,81,16.25
2011/12/14 16:10,86,17.2
2011/12/14 16:15,95,19.06
2011/12/14 16:20,85,17
2011/12/14 16:25,89,17.85
2011/12/14 16:30,92,18.4
2011/12/14 16:35,91,18.26
2011/12/14 16:40,97,19.46
2011/12/14 16:45,101,20.2
2011/12/14 16:50,90,18.06
2011/12/14 16:55,79,15.85
2011/12/14 17:00,79,15.8
2011/12/14 17:05,99,19.86
2011/12/14 17:10,88,17.6
2011/12/14 17:15,91,18.26
2011/12/14 17:20,89,17.85
2011/12/14 17:25,77,15.45
2011/12/14 17:30,90,18.06
2011/12/14 17:35,84,16.8
2011/12/14 17:40,88,17.6
2011/12/14 17:45,102,20.4
2011/12/14 17:50,80,16
2011/12/14 17:55,81,16.25
2011/12/14 18:00,78,15.6
2011/12/14 18:05,83,16.65
2011/12/14 18:10,90,18
2011/12/14 18:15,85,17.05
2011/12/14 18:20,98,19.6
2011/12/14 18:25,88,17.65
2011/12/14 18:30,100,20
2011/12/14 18:35,81,16.25
2011/12/14 18:40,97,19.4
2011/12/14 18:45,80,16.05
2011/12/14 18:50,83,16.6
2011/12/14 18:55,96,19.26
2011/12/14 19:00,78,15.65
2011/12/14 19:05,97,19.4
2011/12/14 19:10,88,17.65
2011/12/14 19:15,69,13.84
2011/12/14 19:20,81,16.2
2011/12/14 19:25,73,14.64
2011/12/14 19:30,79,15.85
2011/12/14 19:35,78,15.6
2011/12/14 19:40,71,14.2
2011/12/14 19:45,74,14.84
2011/12/14 19:50,70,14.04
2011/12/14 19:55,88,17.6
2011/12/14 20:00,87,17.45
2011/12/14 20:05,96,19.26
2011/12/14 20:10,91,18.2
2011/12/14 20:15,80,16
2011/12/14 20:20,90,18.06
2011/12/14 20:25,94,18.8
2011/12/14 20:30,90,18.06
2011/12/14 20:35,88,17.65
2011/12/14 20:40,75,15.05
2011/12/14 20:45,92,18.4
2011/12/14 20:50,78,15.65
2011/12/14 20:55,92,18.46
2011/12/14 21:00,82,16.4
2011/12/14 21:05,86,17.25
2011/12/14 21:10,95,19
2011/12/14 21:15,97,19.46
2011/12/14 21:20,91,18.26
2011/12/14 21:25,83,16.6
2011/12/14 21:30,84,16.85
2011/12/14 21:35,83,16.6
2011/12/14 21:40,84,16.85
2011/12/14 21:45,91,18.26
2011/12/14 21:50,90,18
2011/12/14 21:55,89,17.8
2011/12/14 22:00,90,18.06
2011/12/14 22:05,62,12.44
2011/12/14 22:10,99,19.8
2011/12/14 22:15,74,14.84
2011/12/14 22:20,80,16
2011/12/14 22:25,92,18.46
2011/12/14 22:30,80,16
2011/12/14 22:35,89,17.85
2011/12/14 22:40,77,15.4
2011/12/14 22:45,84,16.85
2011/12/14 22:50,81,16.25
2011/12/14 22:55,90,18
2011/12/14 23:00,87,17.45
2011/12/14 23:05,101,20.2
2011/12/14 23:10,91,18.2
2011/12/14 23:15,83,16.65
2011/12/14 23:20,85,17
2011/12/14 23:25,91,18.26
2011/12/14 23:30,73,14.64
2011/12/14 23:35,94,18.8
2011/12/14 23:40,84,16.8
2011/12/14 23:45,84,16.85
2011/12/14 23:50,87,17.45
2011/12/14 23:55,84,16.8
