2011/10/05 00:00,81,16.2
2011/10/05 00:05,98,19.6
2011/10/05 00:10,86,17.2
2011/10/05 00:15,84,16.8
2011/10/05 00:20,83,16.6
2011/10/05 00:25,74,14.84
2011/10/05 00:30,82,16.4
2011/10/05 00:35,93,18.6
2011/10/05 00:40,85,17.05
2011/10/05 00:45,73,14.6
2011/10/05 00:50,72,14.44
2011/10/05 00:55,83,16.65
2011/10/05 01:00,92,18.4
2011/10/05 01:05,86,17.25
2011/10/05 01:10,85,17.05
2011/10/05 01:15,103,20.6
2011/10/05 01:20,86,17.25
2011/10/05 01:25,82,16.4
2011/10/05 01:30,61,12.2
2011/10/05 01:35,81,16.25
2011/10/05 01:40,95,19
2011/10/05 01:45,81,16.2
2011/10/05 01:50,71,14.24
2011/10/05 01:55,91,18.2
2011/10/05 02:00,88,17.6
2011/10/05 02:05,89,17.85
2011/10/05 02:10,86,17.2
2011/10/05 02:15,84,16.8
2011/10/05 02:20,106,21.27
2011/10/05 02:25,86,17.2
2011/10/05 02:30,92,18.46
2011/10/05 02:35,93,18.6
2011/10/05 02:40,85,17.05
2011/10/05 02:45,89,17.8
2011/10/05 02:50,72,14.4
2011/10/05 02:55,86,17.2
2011/10/05 03:00,74,14.84
2011/10/05 03:05,82,16.4
2011/10/05 03:10,83,16.6
2011/10/05 03:15,111,22.27
2011/10/05 03:20,89,17.8
2011/10/05 03:25,85,17
2011/10/05 03:30,94,18.86
2011/10/05 03:35,87,17.45
2011/10/05 03:40,63,12.55
2011/10/05 03:45,96,19.32
2011/10/05 03:50,71,14.2
2011/10/05 03:55,83,16.65
2011/10/05 04:00,104,20.8
2011/10/05 04:05,83,16.54
2011/10/05 04:10,92,18.46
2011/10/05 04:15,85,17.05
2011/10/05 04:20,76,15.25
2011/10/05 04:25,90,18
2011/10/05 04:30,76,15.25
2011/10/05 04:35,81,16.2
2011/10/05 04:40,90,18
2011/10/05 04:45,77,15.45
2011/10/05 04:50,80,16
2011/10/05 04:55,86,17.2
2011/10/05 05:00,67,13.44
2011/10/05 05:05,76,15.2
2011/10/05 05:10,82,16.4
2011/10/05 05:15,93,18.66
2011/10/05 05:20,96,19.2
2011/10/05 05:25,100,20
2011/10/05 05:30,77,15.45
2011/10/05 05:35,68,13.6
2011/10/05 05:40,97,19.4
2011/10/05 05:45,82,16.4
2011/10/05 05:50,99,19.8
2011/10/05 05:55,89,17.8
2011/10/05 06:00,90,18.06
2011/10/05 06:05,71,14.2
2011/10/05 06:10,83,16.65
2011/10/05 06:15,80,16
2011/10/05 06:20,77,15.4
2011/10/05 06:25,78,15.65
2011/10/05 06:30,92,18.4
2011/10/05 06:35,88,17.6
2011/10/05 06:40,83,16.6
2011/10/05 06:45,96,19.26
2011/10/05 06:50,83,16.65
2011/10/05 06:55,83,16.6
2011/10/05 07:00,88,17.65
2011/10/05 07:05,90,18
2011/10/05 07:10,67,13.4
2011/10/05 07:15,84,16.85
2011/10/05 07:20,67,13.4
2011/10/05 07:25,102,20.4
2011/10/05 07:30,94,18.86
2011/10/05 07:35,90,18
2011/10/05 07:40,100,20
2011/10/05 07:45,109,21.8
2011/10/05 07:50,83,16.65
2011/10/05 07:55,81,16.2
2011/10/05 08:00,98,19.66
2011/10/05 08:05,80,16
2011/10/05 08:10,98,19.66
2011/10/05 08:15,87,17.4
2011/10/05 08:20,66,13.24
2011/10/05 08:25,78,15.65
2011/10/05 08:30,84,16.8
2011/10/05 08:35,94,18.8
2011/10/05 08:40,76,15.2
2011/10/05 08:45,82,16.4
2011/10/05 08:50,72,14.44
2011/10/05 08:55,70,14
2011/10/05 09:00,88,17.6
2011/10/05 09:05,77,15.4
2011/10/05 09:10,100,20
2011/10/05 09:15,84,16.8
2011/10/05 09:20,84,16.85
2011/10/05 09:25,90,18
2011/10/05 09:30,85,17.05
2011/10/05 09:35,78,15.65
2011/10/05 09:40,68,13.6
2011/10/05 09:45,96,19.26
2011/10/05 09:50,91,18.2
2011/10/05 09:55,68,13.64
2011/10/05 10:00,100,20
2011/10/05 10:05,75,15.05
2011/10/05 10:10,87,17.4
2011/10/05 10:15,83,16.6
2011/10/05 10:20,78,15.65
2011/10/05 10:25,96,19.2
2011/10/05 10:30,84,16.85
2011/10/05 10:35,68,13.64
2011/10/05 10:40,85,17.05
2011/10/05 10:45,70,14
2011/10/05 10:50,80,16.05
2011/10/05 10:55,86,17.25
2011/10/05 11:00,88,17.6
2011/10/05 11:05,88,17.6
2011/10/05 11:10,93,18.66
2011/10/05 11:15,75,15
2011/10/05 11:20,90,18.06
2011/10/05 11:25,85,17
2011/10/05 11:30,93,18.66
2011/10/05 11:35,74,14.8
2011/10/05 11:40,102,20.46
2011/10/05 11:45,77,15.4
2011/10/05 11:50,82,16.45
2011/10/05 11:55,92,18.4
2011/10/05 12:00,83,16.6
2011/10/05 12:05,69,13.8
2011/10/05 12:10,74,14.8
2011/10/05 12:15,80,16
2011/10/05 12:20,80,16.05
2011/10/05 12:25,89,17.8
2011/10/05 12:30,83,16.65
2011/10/05 12:35,90,18
2011/10/05 12:40,84,16.8
2011/10/05 12:45,82,16.45
2011/10/05 12:50,91,18.26
2011/10/05 12:55,74,14.8
2011/10/05 13:00,75,15
2011/10/05 13:05,77,15.4
2011/10/05 13:10,87,17.4
2011/10/05 13:15,90,18.06
2011/10/05 13:20,95,19
2011/10/05 13:25,85,17
2011/10/05 13:30,73,14.6
2011/10/05 13:35,90,18
2011/10/05 13:40,90,18.06
2011/10/05 13:45,101,20.2
2011/10/05 13:50,90,18
2011/10/05 13:55,77,15.4
2011/10/05 14:00,71,14.24
2011/10/05 14:05,76,15.25
2011/10/05 14:10,79,15.8
2011/10/05 14:15,86,17.2
2011/10/05 14:20,92,18.52
2011/10/05 14:25,71,14.2
2011/10/05 14:30,74,14.8
2011/10/05 14:35,81,16.2
2011/10/05 14:40,94,18.8
2011/10/05 14:45,82,16.4
2011/10/05 14:50,81,16.2
2011/10/05 14:55,88,17.65
2011/10/05 15:00,85,17
2011/10/05 15:05,78,15.65
2011/10/05 15:10,79,15.8
2011/10/05 15:15,77,15.45
2011/10/05 15:20,94,18.8
2011/10/05 15:25,83,16.65
2011/10/05 15:30,74,14.8
2011/10/05 15:35,86,17.25
2011/10/05 15:40,73,14.6
2011/10/05 15:45,105,21
2011/10/05 15:50,95,19.06
2011/10/05 15:55,81,16.2
2011/10/05 16:00,100,20.06
2011/10/05 16:05,69,13.8
2011/10/05 16:10,84,16.85
2011/10/05 16:15,100,20.06
2011/10/05 16:20,87,17.4
2011/10/05 16:25,77,15.4
2011/10/05 16:30,86,17.2
2011/10/05 16:35,78,15.65
2011/10/05 16:40,88,17.6
2011/10/05 16:45,69,13.8
2011/10/05 16:50,71,14.2
2011/10/05 16:55,89,17.85
2011/10/05 17:00,68,13.6
2011/10/05 17:05,76,15.2
2011/10/05 17:10,93,18.6
2011/10/05 17:15,70,14.04
2011/10/05 17:20,71,14.2
2011/10/05 17:25,84,16.8
2011/10/05 17:30,87,17.45
2011/10/05 17:35,94,18.8
2011/10/05 17:40,75,15.05
2011/10/05 17:45,80,15.94
2011/10/05 17:50,85,17.05
2011/10/05 17:55,84,16.91
2011/10/05 18:00,57,11.4
2011/10/05 18:05,82,16.4
2011/10/05 18:10,76,15.2
2011/10/05 18:15,97,19.46
2011/10/05 18:20,98,19.66
2011/10/05 18:25,74,14.8
2011/10/05 18:30,77,15.45
2011/10/05 18:35,85,17
2011/10/05 18:40,68,13.6
2011/10/05 18:45,70,14
2011/10/05 18:50,87,17.45
2011/10/05 18:55,72,14.4
2011/10/05 19:00,87,17.45
2011/10/05 19:05,91,18.2
2011/10/05 19:10,100,20
2011/10/05 19:15,74,14.84
2011/10/05 19:20,81,16.2
2011/10/05 19:25,80,16.05
2011/10/05 19:30,90,18
2011/10/05 19:35,83,16.6
2011/10/05 19:40,91,18.26
2011/10/05 19:45,84,16.8
2011/10/05 19:50,89,17.8
2011/10/05 19:55,94,18.86
2011/10/05 20:00,71,14.24
2011/10/05 20:05,78,15.6
2011/10/05 20:10,90,18
2011/10/05 20:15,84,16.85
2011/10/05 20:20,92,18.46
2011/10/05 20:25,92,18.4
2011/10/05 20:30,88,17.65
2011/10/05 20:35,84,16.8
2011/10/05 20:40,82,16.4
2011/10/05 20:45,75,15.05
2011/10/05 20:50,82,16.4
2011/10/05 20:55,86,17.25
2011/10/05 21:00,85,17.05
2011/10/05 21:05,78,15.6
2011/10/05 21:10,96,19.2
2011/10/05 21:15,102,20.46
2011/10/05 21:20,96,19.2
2011/10/05 21:25,98,19.66
2011/10/05 21:30,93,18.6
2011/10/05 21:35,87,17.4
2011/10/05 21:40,77,15.4
2011/10/05 21:45,80,16.05
2011/10/05 21:50,84,16.8
2011/10/05 21:55,92,18.4
2011/10/05 22:00,66,13.24
2011/10/05 22:05,93,18.6
2011/10/05 22:10,73,14.6
2011/10/05 22:15,95,19
2011/10/05 22:20,72,14.4
2011/10/05 22:25,89,17.8
2011/10/05 22:30,85,17
2011/10/05 22:35,80,16.05
2011/10/05 22:40,77,15.4
2011/10/05 22:45,95,19.06
2011/10/05 22:50,61,12.2
2011/10/05 22:55,86,17.2
2011/10/05 23:00,115,23
2011/10/05 23:05,85,17
2011/10/05 23:10,82,16.45
2011/10/05 23:15,83,16.6
2011/10/05 23:20,75,15.05
2011/10/05 23:25,91,18.2
2011/10/05 23:30,91,18.2
2011/10/05 23:35,87,17.4
2011/10/05 23:40,88,17.6
2011/10/05 23:45,88,17.6
2011/10/05 23:50,89,17.85
2011/10/05 23:55,91,18.2
