2012/11/24 00:00,108,21.67
2012/11/24 00:05,98,19.6
2012/11/24 00:10,128,25.68
2012/11/24 00:15,145,29
2012/11/24 00:20,105,21
2012/11/24 00:25,109,21.8
2012/11/24 00:30,96,19.2
2012/11/24 00:35,136,27.2
2012/11/24 00:40,107,21.4
2012/11/24 00:45,133,26.68
2012/11/24 00:50,132,26.4
2012/11/24 00:55,144,28.8
2012/11/24 01:00,144,28.89
2012/11/24 01:05,148,29.6
2012/11/24 01:10,102,20.46
2012/11/24 01:15,92,18.4
2012/11/24 01:20,102,20.46
2012/11/24 01:25,87,17.4
2012/11/24 01:30,117,23.4
2012/11/24 01:35,92,18.4
2012/11/24 01:40,114,22.8
2012/11/24 01:45,138,27.6
2012/11/24 01:50,79,15.8
2012/11/24 01:55,133,26.6
2012/11/24 02:00,119,23.87
2012/11/24 02:05,127,25.4
2012/11/24 02:10,113,22.67
2012/11/24 02:15,143,28.6
2012/11/24 02:20,115,23
2012/11/24 02:25,100,20
2012/11/24 02:30,114,22.8
2012/11/24 02:35,150,30
2012/11/24 02:40,148,29.69
2012/11/24 02:45,147,29.4
2012/11/24 02:50,112,22.4
2012/11/24 02:55,109,21.87
2012/11/24 03:00,108,21.67
2012/11/24 03:05,87,17.4
2012/11/24 03:10,112,22.47
2012/11/24 03:15,127,25.48
2012/11/24 03:20,162,32.4
2012/11/24 03:25,123,24.68
2012/11/24 03:30,110,22
2012/11/24 03:35,174,34.91
2012/11/24 03:40,104,20.8
2012/11/24 03:45,127,25.4
2012/11/24 03:50,178,35.71
2012/11/24 03:55,94,18.8
2012/11/24 04:00,109,21.8
2012/11/24 04:05,109,21.87
2012/11/24 04:10,113,22.67
2012/11/24 04:15,167,33.51
2012/11/24 04:20,105,21
2012/11/24 04:25,101,20.2
2012/11/24 04:30,118,23.6
2012/11/24 04:35,129,25.8
2012/11/24 04:40,114,22.87
2012/11/24 04:45,145,29
2012/11/24 04:50,82,16.45
2012/11/24 04:55,85,17
2012/11/24 05:00,116,23.2
2012/11/24 05:05,126,25.28
2012/11/24 05:10,144,28.8
2012/11/24 05:15,110,22.07
2012/11/24 05:20,172,34.4
2012/11/24 05:25,130,26.08
2012/11/24 05:30,152,30.4
2012/11/24 05:35,100,20
2012/11/24 05:40,113,22.67
2012/11/24 05:45,100,20.06
2012/11/24 05:50,85,17
2012/11/24 05:55,161,32.2
2012/11/24 06:00,168,33.6
2012/11/24 06:05,140,28
2012/11/24 06:10,131,26.2
2012/11/24 06:15,146,29.2
2012/11/24 06:20,95,19.06
2012/11/24 06:25,95,19.06
2012/11/24 06:30,157,31.4
2012/11/24 06:35,99,19.8
2012/11/24 06:40,113,22.67
2012/11/24 06:45,141,28.2
2012/11/24 06:50,180,36
2012/11/24 06:55,137,27.4
2012/11/24 07:00,115,23
2012/11/24 07:05,157,31.4
2012/11/24 07:10,132,26.48
2012/11/24 07:15,113,22.6
2012/11/24 07:20,95,19.06
2012/11/24 07:25,90,18.06
2012/11/24 07:30,115,23.07
2012/11/24 07:35,111,22.2
2012/11/24 07:40,117,23.4
2012/11/24 07:45,140,28
2012/11/24 07:50,142,28.4
2012/11/24 07:55,108,21.6
2012/11/24 08:00,150,30.10
2012/11/24 08:05,100,20
2012/11/24 08:10,177,35.4
2012/11/24 08:15,97,19.4
2012/11/24 08:20,97,19.4
2012/11/24 08:25,148,29.69
2012/11/24 08:30,108,21.6
2012/11/24 08:35,89,17.85
2012/11/24 08:40,137,27.4
2012/11/24 08:45,112,22.47
2012/11/24 08:50,149,29.89
2012/11/24 08:55,119,23.8
2012/11/24 09:00,127,25.48
2012/11/24 09:05,100,20
2012/11/24 09:10,134,26.8
2012/11/24 09:15,123,24.68
2012/11/24 09:20,111,22.2
2012/11/24 09:25,135,27
2012/11/24 09:30,102,20.46
2012/11/24 09:35,146,29.2
2012/11/24 09:40,103,20.6
2012/11/24 09:45,118,23.67
2012/11/24 09:50,99,19.8
2012/11/24 09:55,110,22.07
2012/11/24 10:00,93,18.6
2012/11/24 10:05,127,25.4
2012/11/24 10:10,88,17.6
2012/11/24 10:15,96,19.2
2012/11/24 10:20,91,18.2
2012/11/24 10:25,93,18.66
2012/11/24 10:30,104,20.8
2012/11/24 10:35,107,21.4
2012/11/24 10:40,117,23.4
2012/11/24 10:45,143,28.69
2012/11/24 10:50,121,24.2
2012/11/24 10:55,127,25.4
2012/11/24 11:00,111,22.27
2012/11/24 11:05,123,24.6
2012/11/24 11:10,78,15.6
2012/11/24 11:15,131,26.28
2012/11/24 11:20,104,20.8
2012/11/24 11:25,127,25.4
2012/11/24 11:30,102,20.4
2012/11/24 11:35,119,23.87
2012/11/24 11:40,99,19.8
2012/11/24 11:45,98,19.6
2012/11/24 11:50,111,22.2
2012/11/24 11:55,117,23.47
2012/11/24 12:00,149,29.8
2012/11/24 12:05,104,20.8
2012/11/24 12:10,125,25.08
2012/11/24 12:15,97,19.4
2012/11/24 12:20,73,14.6
2012/11/24 12:25,121,24.2
2012/11/24 12:30,106,21.27
2012/11/24 12:35,132,26.4
2012/11/24 12:40,138,27.6
2012/11/24 12:45,116,23.27
2012/11/24 12:50,129,25.8
2012/11/24 12:55,158,31.70
2012/11/24 13:00,106,21.2
2012/11/24 13:05,124,24.88
2012/11/24 13:10,102,20.4
2012/11/24 13:15,151,30.2
2012/11/24 13:20,113,22.67
2012/11/24 13:25,118,23.6
2012/11/24 13:30,104,20.8
2012/11/24 13:35,156,31.2
2012/11/24 13:40,124,24.88
2012/11/24 13:45,88,17.65
2012/11/24 13:50,91,18.2
2012/11/24 13:55,134,26.88
2012/11/24 14:00,112,22.4
2012/11/24 14:05,122,24.4
2012/11/24 14:10,135,27
2012/11/24 14:15,145,29
2012/11/24 14:20,109,21.8
2012/11/24 14:25,142,28.4
2012/11/24 14:30,160,32.10
2012/11/24 14:35,172,34.4
2012/11/24 14:40,128,25.6
2012/11/24 14:45,129,25.88
2012/11/24 14:50,98,19.66
2012/11/24 14:55,92,18.4
2012/11/24 15:00,94,18.86
2012/11/24 15:05,127,25.48
2012/11/24 15:10,94,18.8
2012/11/24 15:15,153,30.6
2012/11/24 15:20,98,19.66
2012/11/24 15:25,102,20.4
2012/11/24 15:30,137,27.4
2012/11/24 15:35,133,26.6
2012/11/24 15:40,110,22
2012/11/24 15:45,145,29.09
2012/11/24 15:50,131,26.2
2012/11/24 15:55,116,23.2
2012/11/24 16:00,136,27.29
2012/11/24 16:05,144,28.8
2012/11/24 16:10,84,16.85
2012/11/24 16:15,137,27.4
2012/11/24 16:20,121,24.2
2012/11/24 16:25,92,18.4
2012/11/24 16:30,128,25.68
2012/11/24 16:35,107,21.4
2012/11/24 16:40,90,18
2012/11/24 16:45,94,18.8
2012/11/24 16:50,112,22.4
2012/11/24 16:55,135,27
2012/11/24 17:00,121,24.28
2012/11/24 17:05,92,18.4
2012/11/24 17:10,78,15.65
2012/11/24 17:15,124,24.8
2012/11/24 17:20,133,26.6
2012/11/24 17:25,88,17.6
2012/11/24 17:30,141,28.29
2012/11/24 17:35,123,24.6
2012/11/24 17:40,113,22.6
2012/11/24 17:45,125,25.08
2012/11/24 17:50,141,28.2
2012/11/24 17:55,139,27.8
2012/11/24 18:00,123,24.6
2012/11/24 18:05,107,21.4
2012/11/24 18:10,106,21.27
2012/11/24 18:15,114,22.8
2012/11/24 18:20,105,21.07
2012/11/24 18:25,143,28.6
2012/11/24 18:30,107,21.4
2012/11/24 18:35,97,19.4
2012/11/24 18:40,115,23
2012/11/24 18:45,85,17
2012/11/24 18:50,126,25.28
2012/11/24 18:55,101,20.2
2012/11/24 19:00,132,26.4
2012/11/24 19:05,161,32.30
2012/11/24 19:10,94,18.86
2012/11/24 19:15,123,24.6
2012/11/24 19:20,106,21.27
2012/11/24 19:25,107,21.4
2012/11/24 19:30,139,27.8
2012/11/24 19:35,96,19.2
2012/11/24 19:40,113,22.6
2012/11/24 19:45,143,28.69
2012/11/24 19:50,152,30.50
2012/11/24 19:55,97,19.46
2012/11/24 20:00,82,16.4
2012/11/24 20:05,99,19.86
2012/11/24 20:10,116,23.2
2012/11/24 20:15,125,25
2012/11/24 20:20,85,17.05
2012/11/24 20:25,94,18.8
2012/11/24 20:30,131,26.2
2012/11/24 20:35,130,26.08
2012/11/24 20:40,98,19.6
2012/11/24 20:45,91,18.2
2012/11/24 20:50,90,18
2012/11/24 20:55,94,18.86
2012/11/24 21:00,97,19.46
2012/11/24 21:05,146,29.29
2012/11/24 21:10,143,28.6
2012/11/24 21:15,89,17.8
2012/11/24 21:20,94,18.8
2012/11/24 21:25,163,32.70
2012/11/24 21:30,117,23.4
2012/11/24 21:35,96,19.2
2012/11/24 21:40,126,25.28
2012/11/24 21:45,167,33.51
2012/11/24 21:50,118,23.67
2012/11/24 21:55,95,19
2012/11/24 22:00,142,28.4
2012/11/24 22:05,140,28.09
2012/11/24 22:10,137,27.4
2012/11/24 22:15,128,25.6
2012/11/24 22:20,109,21.8
2012/11/24 22:25,132,26.48
2012/11/24 22:30,138,27.6
2012/11/24 22:35,117,23.47
2012/11/24 22:40,161,32.2
2012/11/24 22:45,130,26
2012/11/24 22:50,100,20
2012/11/24 22:55,110,22.07
2012/11/24 23:00,127,25.4
2012/11/24 23:05,95,19
2012/11/24 23:10,200,40
2012/11/24 23:15,155,31.10
2012/11/24 23:20,128,25.6
2012/11/24 23:25,121,24.28
2012/11/24 23:30,87,17.4
2012/11/24 23:35,153,30.6
2012/11/24 23:40,122,24.48
2012/11/24 23:45,129,25.8
2012/11/24 23:50,145,29.09
2012/11/24 23:55,145,29
