2012/04/29 00:00,93,18.66
2012/04/29 00:05,84,16.8
2012/04/29 00:10,99,19.8
2012/04/29 00:15,89,17.8
2012/04/29 00:20,93,18.66
2012/04/29 00:25,93,18.6
2012/04/29 00:30,83,16.6
2012/04/29 00:35,96,19.2
2012/04/29 00:40,81,16.25
2012/04/29 00:45,88,17.6
2012/04/29 00:50,98,19.6
2012/04/29 00:55,73,14.6
2012/04/29 01:00,84,16.8
2012/04/29 01:05,99,19.8
2012/04/29 01:10,85,17.05
2012/04/29 01:15,81,16.2
2012/04/29 01:20,98,19.6
2012/04/29 01:25,88,17.6
2012/04/29 01:30,82,16.4
2012/04/29 01:35,104,20.86
2012/04/29 01:40,110,22.07
2012/04/29 01:45,82,16.4
2012/04/29 01:50,86,17.2
2012/04/29 01:55,106,21.27
2012/04/29 02:00,111,22.2
2012/04/29 02:05,104,20.8
2012/04/29 02:10,96,19.2
2012/04/29 02:15,100,20.06
2012/04/29 02:20,79,15.8
2012/04/29 02:25,86,17.2
2012/04/29 02:30,77,15.45
2012/04/29 02:35,84,16.8
2012/04/29 02:40,81,16.25
2012/04/29 02:45,86,17.2
2012/04/29 02:50,103,20.6
2012/04/29 02:55,81,16.2
2012/04/29 03:00,119,23.87
2012/04/29 03:05,83,16.6
2012/04/29 03:10,82,16.4
2012/04/29 03:15,86,17.2
2012/04/29 03:20,97,19.46
2012/04/29 03:25,89,17.8
2012/04/29 03:30,104,20.8
2012/04/29 03:35,87,17.4
2012/04/29 03:40,93,18.6
2012/04/29 03:45,96,19.26
2012/04/29 03:50,90,18
2012/04/29 03:55,80,16
2012/04/29 04:00,104,20.86
2012/04/29 04:05,96,19.2
2012/04/29 04:10,67,13.4
2012/04/29 04:15,92,18.4
2012/04/29 04:20,89,17.8
2012/04/29 04:25,89,17.8
2012/04/29 04:30,93,18.6
2012/04/29 04:35,92,18.4
2012/04/29 04:40,85,17
2012/04/29 04:45,78,15.6
2012/04/29 04:50,81,16.2
2012/04/29 04:55,99,19.8
2012/04/29 05:00,90,18
2012/04/29 05:05,92,18.4
2012/04/29 05:10,93,18.6
2012/04/29 05:15,100,20
2012/04/29 05:20,96,19.2
2012/04/29 05:25,87,17.4
2012/04/29 05:30,82,16.4
2012/04/29 05:35,102,20.4
2012/04/29 05:40,102,20.4
2012/04/29 05:45,86,17.2
2012/04/29 05:50,95,19
2012/04/29 05:55,60,12
2012/04/29 06:00,70,14
2012/04/29 06:05,103,20.6
2012/04/29 06:10,88,17.6
2012/04/29 06:15,86,17.2
2012/04/29 06:20,75,15
2012/04/29 06:25,85,17
2012/04/29 06:30,81,16.2
2012/04/29 06:35,98,19.6
2012/04/29 06:40,94,18.8
2012/04/29 06:45,113,22.67
2012/04/29 06:50,81,16.2
2012/04/29 06:55,76,15.2
2012/04/29 07:00,88,17.65
2012/04/29 07:05,107,21.4
2012/04/29 07:10,72,14.44
2012/04/29 07:15,86,17.25
2012/04/29 07:20,74,14.8
2012/04/29 07:25,93,18.66
2012/04/29 07:30,93,18.6
2012/04/29 07:35,80,16
2012/04/29 07:40,78,15.6
2012/04/29 07:45,90,18
2012/04/29 07:50,83,16.6
2012/04/29 07:55,82,16.4
2012/04/29 08:00,73,14.6
2012/04/29 08:05,94,18.86
2012/04/29 08:10,85,17
2012/04/29 08:15,93,18.6
2012/04/29 08:20,104,20.8
2012/04/29 08:25,94,18.8
2012/04/29 08:30,95,19
2012/04/29 08:35,98,19.6
2012/04/29 08:40,84,16.8
2012/04/29 08:45,89,17.85
2012/04/29 08:50,85,17
2012/04/29 08:55,82,16.45
2012/04/29 09:00,94,18.8
2012/04/29 09:05,72,14.44
2012/04/29 09:10,81,16.2
2012/04/29 09:15,98,19.66
2012/04/29 09:20,81,16.2
2012/04/29 09:25,73,14.6
2012/04/29 09:30,83,16.6
2012/04/29 09:35,92,18.4
2012/04/29 09:40,80,16
2012/04/29 09:45,98,19.6
2012/04/29 09:50,89,17.8
2012/04/29 09:55,72,14.4
2012/04/29 10:00,71,14.2
2012/04/29 10:05,94,18.8
2012/04/29 10:10,102,20.46
2012/04/29 10:15,80,16
2012/04/29 10:20,89,17.8
2012/04/29 10:25,79,15.8
2012/04/29 10:30,62,12.44
2012/04/29 10:35,86,17.2
2012/04/29 10:40,88,17.65
2012/04/29 10:45,93,18.6
2012/04/29 10:50,99,19.8
2012/04/29 10:55,94,18.8
2012/04/29 11:00,81,16.2
2012/04/29 11:05,92,18.4
2012/04/29 11:10,87,17.45
2012/04/29 11:15,102,20.46
2012/04/29 11:20,90,18
2012/04/29 11:25,66,13.24
2012/04/29 11:30,64,12.8
2012/04/29 11:35,97,19.4
2012/04/29 11:40,90,18
2012/04/29 11:45,99,19.8
2012/04/29 11:50,84,16.8
2012/04/29 11:55,78,15.6
2012/04/29 12:00,90,18
2012/04/29 12:05,99,19.86
2012/04/29 12:10,65,13
2012/04/29 12:15,82,16.4
2012/04/29 12:20,90,18.06
2012/04/29 12:25,85,17
2012/04/29 12:30,103,20.6
2012/04/29 12:35,81,16.2
2012/04/29 12:40,92,18.4
2012/04/29 12:45,96,19.2
2012/04/29 12:50,102,20.4
2012/04/29 12:55,97,19.4
2012/04/29 13:00,99,19.8
2012/04/29 13:05,79,15.8
2012/04/29 13:10,105,21.07
2012/04/29 13:15,87,17.4
2012/04/29 13:20,82,16.4
2012/04/29 13:25,88,17.65
2012/04/29 13:30,95,19
2012/04/29 13:35,96,19.2
2012/04/29 13:40,82,16.4
2012/04/29 13:45,74,14.8
2012/04/29 13:50,100,20
2012/04/29 13:55,61,12.2
2012/04/29 14:00,81,16.25
2012/04/29 14:05,79,15.8
2012/04/29 14:10,87,17.4
2012/04/29 14:15,88,17.6
2012/04/29 14:20,88,17.65
2012/04/29 14:25,84,16.8
2012/04/29 14:30,88,17.6
2012/04/29 14:35,80,16
2012/04/29 14:40,94,18.86
2012/04/29 14:45,86,17.2
2012/04/29 14:50,94,18.86
2012/04/29 14:55,99,19.8
2012/04/29 15:00,88,17.6
2012/04/29 15:05,62,12.4
2012/04/29 15:10,84,16.8
2012/04/29 15:15,75,15.05
2012/04/29 15:20,87,17.4
2012/04/29 15:25,81,16.2
2012/04/29 15:30,82,16.4
2012/04/29 15:35,82,16.45
2012/04/29 15:40,79,15.8
2012/04/29 15:45,76,15.2
2012/04/29 15:50,94,18.8
2012/04/29 15:55,102,20.4
2012/04/29 16:00,100,20
2012/04/29 16:05,71,14.2
2012/04/29 16:10,77,15.45
2012/04/29 16:15,86,17.2
2012/04/29 16:20,109,21.8
2012/04/29 16:25,95,19.06
2012/04/29 16:30,78,15.6
2012/04/29 16:35,94,18.8
2012/04/29 16:40,86,17.2
2012/04/29 16:45,84,16.8
2012/04/29 16:50,93,18.6
2012/04/29 16:55,78,15.6
2012/04/29 17:00,103,20.66
2012/04/29 17:05,79,15.8
2012/04/29 17:10,78,15.6
2012/04/29 17:15,90,18
2012/04/29 17:20,106,21.27
2012/04/29 17:25,94,18.8
2012/04/29 17:30,94,18.86
2012/04/29 17:35,101,20.2
2012/04/29 17:40,79,15.85
2012/04/29 17:45,90,18
2012/04/29 17:50,94,18.8
2012/04/29 17:55,89,17.85
2012/04/29 18:00,99,19.8
2012/04/29 18:05,102,20.4
2012/04/29 18:10,90,18
2012/04/29 18:15,96,19.26
2012/04/29 18:20,94,18.8
2012/04/29 18:25,92,18.4
2012/04/29 18:30,89,17.8
2012/04/29 18:35,104,20.8
2012/04/29 18:40,79,15.8
2012/04/29 18:45,94,18.86
2012/04/29 18:50,107,21.4
2012/04/29 18:55,77,15.45
2012/04/29 19:00,84,16.8
2012/04/29 19:05,79,15.85
2012/04/29 19:10,77,15.4
2012/04/29 19:15,81,16.25
2012/04/29 19:20,73,14.6
2012/04/29 19:25,101,20.2
2012/04/29 19:30,78,15.65
2012/04/29 19:35,80,16
2012/04/29 19:40,83,16.6
2012/04/29 19:45,72,14.44
2012/04/29 19:50,85,17
2012/04/29 19:55,97,19.4
2012/04/29 20:00,77,15.4
2012/04/29 20:05,80,16
2012/04/29 20:10,87,17.4
2012/04/29 20:15,109,21.87
2012/04/29 20:20,93,18.6
2012/04/29 20:25,77,15.4
2012/04/29 20:30,69,13.8
2012/04/29 20:35,84,16.85
2012/04/29 20:40,91,18.2
2012/04/29 20:45,78,15.6
2012/04/29 20:50,66,13.2
2012/04/29 20:55,93,18.6
2012/04/29 21:00,82,16.4
2012/04/29 21:05,94,18.8
2012/04/29 21:10,86,17.2
2012/04/29 21:15,100,20
2012/04/29 21:20,95,19
2012/04/29 21:25,83,16.65
2012/04/29 21:30,74,14.8
2012/04/29 21:35,87,17.4
2012/04/29 21:40,93,18.66
2012/04/29 21:45,93,18.6
2012/04/29 21:50,85,17.05
2012/04/29 21:55,92,18.4
2012/04/29 22:00,86,17.2
2012/04/29 22:05,70,14
2012/04/29 22:10,92,18.4
2012/04/29 22:15,81,16.25
2012/04/29 22:20,106,21.2
2012/04/29 22:25,75,15
2012/04/29 22:30,85,17.05
2012/04/29 22:35,84,16.8
2012/04/29 22:40,95,19
2012/04/29 22:45,77,15.45
2012/04/29 22:50,85,17
2012/04/29 22:55,100,20.06
2012/04/29 23:00,76,15.2
2012/04/29 23:05,101,20.26
2012/04/29 23:10,78,15.6
2012/04/29 23:15,70,14
2012/04/29 23:20,89,17.8
2012/04/29 23:25,76,15.2
2012/04/29 23:30,98,19.6
2012/04/29 23:35,80,16.05
2012/04/29 23:40,89,17.8
2012/04/29 23:45,91,18.26
2012/04/29 23:50,102,20.4
2012/04/29 23:55,98,19.6
