2012/09/18 00:00,112,22.4
2012/09/18 00:05,133,26.6
2012/09/18 00:10,114,22.8
2012/09/18 00:15,109,21.87
2012/09/18 00:20,138,27.6
2012/09/18 00:25,120,24
2012/09/18 00:30,127,25.4
2012/09/18 00:35,110,22.07
2012/09/18 00:40,94,18.8
2012/09/18 00:45,123,24.6
2012/09/18 00:50,90,18
2012/09/18 00:55,108,21.6
2012/09/18 01:00,143,28.6
2012/09/18 01:05,131,26.28
2012/09/18 01:10,112,22.47
2012/09/18 01:15,116,23.2
2012/09/18 01:20,99,19.8
2012/09/18 01:25,123,24.6
2012/09/18 01:30,149,29.8
2012/09/18 01:35,115,23.07
2012/09/18 01:40,100,20
2012/09/18 01:45,125,25.08
2012/09/18 01:50,122,24.4
2012/09/18 01:55,121,24.28
2012/09/18 02:00,81,16.2
2012/09/18 02:05,122,24.4
2012/09/18 02:10,132,26.48
2012/09/18 02:15,94,18.8
2012/09/18 02:20,111,22.2
2012/09/18 02:25,114,22.8
2012/09/18 02:30,92,18.46
2012/09/18 02:35,91,18.2
2012/09/18 02:40,118,23.6
2012/09/18 02:45,112,22.47
2012/09/18 02:50,83,16.65
2012/09/18 02:55,114,22.8
2012/09/18 03:00,137,27.49
2012/09/18 03:05,90,18
2012/09/18 03:10,113,22.6
2012/09/18 03:15,141,28.2
2012/09/18 03:20,126,25.2
2012/09/18 03:25,118,23.6
2012/09/18 03:30,123,24.6
2012/09/18 03:35,119,23.8
2012/09/18 03:40,149,29.89
2012/09/18 03:45,122,24.48
2012/09/18 03:50,107,21.4
2012/09/18 03:55,115,23
2012/09/18 04:00,150,30
2012/09/18 04:05,102,20.4
2012/09/18 04:10,134,26.88
2012/09/18 04:15,99,19.8
2012/09/18 04:20,123,24.6
2012/09/18 04:25,116,23.2
2012/09/18 04:30,135,27.09
2012/09/18 04:35,145,29
2012/09/18 04:40,83,16.65
2012/09/18 04:45,111,22.27
2012/09/18 04:50,107,21.4
2012/09/18 04:55,96,19.26
2012/09/18 05:00,120,24
2012/09/18 05:05,103,20.66
2012/09/18 05:10,93,18.6
2012/09/18 05:15,81,16.2
2012/09/18 05:20,133,26.68
2012/09/18 05:25,105,21
2012/09/18 05:30,83,16.6
2012/09/18 05:35,107,21.4
2012/09/18 05:40,120,24.08
2012/09/18 05:45,114,22.8
2012/09/18 05:50,109,21.8
2012/09/18 05:55,108,21.6
2012/09/18 06:00,100,20
2012/09/18 06:05,98,19.6
2012/09/18 06:10,109,21.8
2012/09/18 06:15,138,27.69
2012/09/18 06:20,129,25.8
2012/09/18 06:25,83,16.6
2012/09/18 06:30,109,21.8
2012/09/18 06:35,82,16.45
2012/09/18 06:40,99,19.8
2012/09/18 06:45,119,23.87
2012/09/18 06:50,148,29.6
2012/09/18 06:55,131,26.28
2012/09/18 07:00,81,16.2
2012/09/18 07:05,128,25.68
2012/09/18 07:10,90,18
2012/09/18 07:15,104,20.8
2012/09/18 07:20,131,26.2
2012/09/18 07:25,108,21.67
2012/09/18 07:30,114,22.8
2012/09/18 07:35,100,20
2012/09/18 07:40,108,21.6
2012/09/18 07:45,113,22.6
2012/09/18 07:50,101,20.2
2012/09/18 07:55,137,27.49
2012/09/18 08:00,98,19.6
2012/09/18 08:05,105,21
2012/09/18 08:10,123,24.6
2012/09/18 08:15,131,26.2
2012/09/18 08:20,130,26
2012/09/18 08:25,132,26.48
2012/09/18 08:30,106,21.2
2012/09/18 08:35,103,20.6
2012/09/18 08:40,83,16.6
2012/09/18 08:45,105,21
2012/09/18 08:50,129,25.8
2012/09/18 08:55,141,28.2
2012/09/18 09:00,141,28.2
2012/09/18 09:05,111,22.2
2012/09/18 09:10,143,28.69
2012/09/18 09:15,111,22.2
2012/09/18 09:20,136,27.2
2012/09/18 09:25,141,28.2
2012/09/18 09:30,136,27.2
2012/09/18 09:35,137,27.4
2012/09/18 09:40,126,25.2
2012/09/18 09:45,110,22
2012/09/18 09:50,113,22.67
2012/09/18 09:55,121,24.2
2012/09/18 10:00,106,21.27
2012/09/18 10:05,106,21.2
2012/09/18 10:10,112,22.4
2012/09/18 10:15,95,19
2012/09/18 10:20,124,24.88
2012/09/18 10:25,92,18.4
2012/09/18 10:30,83,16.6
2012/09/18 10:35,113,22.6
2012/09/18 10:40,93,18.6
2012/09/18 10:45,82,16.4
2012/09/18 10:50,98,19.6
2012/09/18 10:55,106,21.2
2012/09/18 11:00,114,22.87
2012/09/18 11:05,98,19.6
2012/09/18 11:10,92,18.4
2012/09/18 11:15,151,30.30
2012/09/18 11:20,131,26.2
2012/09/18 11:25,103,20.6
2012/09/18 11:30,110,22
2012/09/18 11:35,113,22.67
2012/09/18 11:40,116,23.2
2012/09/18 11:45,152,30.50
2012/09/18 11:50,131,26.2
2012/09/18 11:55,118,23.6
2012/09/18 12:00,139,27.8
2012/09/18 12:05,114,22.87
2012/09/18 12:10,106,21.27
2012/09/18 12:15,115,23
2012/09/18 12:20,121,24.28
2012/09/18 12:25,112,22.4
2012/09/18 12:30,110,22
2012/09/18 12:35,99,19.8
2012/09/18 12:40,110,22
2012/09/18 12:45,97,19.46
2012/09/18 12:50,114,22.8
2012/09/18 12:55,121,24.2
2012/09/18 13:00,112,22.47
2012/09/18 13:05,117,23.4
2012/09/18 13:10,114,22.87
2012/09/18 13:15,114,22.87
2012/09/18 13:20,106,21.2
2012/09/18 13:25,106,21.2
2012/09/18 13:30,92,18.4
2012/09/18 13:35,138,27.69
2012/09/18 13:40,94,18.8
2012/09/18 13:45,118,23.6
2012/09/18 13:50,98,19.66
2012/09/18 13:55,102,20.4
2012/09/18 14:00,119,23.8
2012/09/18 14:05,109,21.8
2012/09/18 14:10,117,23.4
2012/09/18 14:15,128,25.6
2012/09/18 14:20,108,21.67
2012/09/18 14:25,112,22.4
2012/09/18 14:30,94,18.8
2012/09/18 14:35,121,24.28
2012/09/18 14:40,122,24.4
2012/09/18 14:45,104,20.8
2012/09/18 14:50,92,18.46
2012/09/18 14:55,110,22
2012/09/18 15:00,91,18.2
2012/09/18 15:05,90,18
2012/09/18 15:10,105,21.07
2012/09/18 15:15,93,18.6
2012/09/18 15:20,107,21.47
2012/09/18 15:25,123,24.6
2012/09/18 15:30,111,22.27
2012/09/18 15:35,83,16.65
2012/09/18 15:40,110,22
2012/09/18 15:45,112,22.47
2012/09/18 15:50,115,23.07
2012/09/18 15:55,104,20.8
2012/09/18 16:00,93,18.66
2012/09/18 16:05,91,18.2
2012/09/18 16:10,109,21.8
2012/09/18 16:15,116,23.27
2012/09/18 16:20,101,20.2
2012/09/18 16:25,118,23.6
2012/09/18 16:30,120,24.08
2012/09/18 16:35,97,19.46
2012/09/18 16:40,131,26.2
2012/09/18 16:45,110,22
2012/09/18 16:50,119,23.87
2012/09/18 16:55,109,21.8
2012/09/18 17:00,88,17.6
2012/09/18 17:05,100,20.06
2012/09/18 17:10,97,19.4
2012/09/18 17:15,121,24.2
2012/09/18 17:20,100,20
2012/09/18 17:25,99,19.8
2012/09/18 17:30,107,21.47
2012/09/18 17:35,113,22.6
2012/09/18 17:40,103,20.66
2012/09/18 17:45,146,29.2
2012/09/18 17:50,133,26.68
2012/09/18 17:55,96,19.2
2012/09/18 18:00,105,21
2012/09/18 18:05,91,18.2
2012/09/18 18:10,101,20.2
2012/09/18 18:15,106,21.2
2012/09/18 18:20,106,21.2
2012/09/18 18:25,113,22.67
2012/09/18 18:30,106,21.2
2012/09/18 18:35,119,23.8
2012/09/18 18:40,110,22.07
2012/09/18 18:45,138,27.69
2012/09/18 18:50,125,25
2012/09/18 18:55,116,23.27
2012/09/18 19:00,94,18.8
2012/09/18 19:05,123,24.6
2012/09/18 19:10,98,19.6
2012/09/18 19:15,114,22.8
2012/09/18 19:20,117,23.4
2012/09/18 19:25,106,21.2
2012/09/18 19:30,77,15.4
2012/09/18 19:35,118,23.67
2012/09/18 19:40,118,23.6
2012/09/18 19:45,122,24.48
2012/09/18 19:50,95,19
2012/09/18 19:55,96,19.2
2012/09/18 20:00,93,18.66
2012/09/18 20:05,125,25
2012/09/18 20:10,139,27.8
2012/09/18 20:15,148,29.6
2012/09/18 20:20,92,18.46
2012/09/18 20:25,98,19.6
2012/09/18 20:30,103,20.6
2012/09/18 20:35,136,27.2
2012/09/18 20:40,163,32.6
2012/09/18 20:45,127,25.4
2012/09/18 20:50,83,16.65
2012/09/18 20:55,116,23.2
2012/09/18 21:00,113,22.6
2012/09/18 21:05,100,20
2012/09/18 21:10,98,19.6
2012/09/18 21:15,109,21.8
2012/09/18 21:20,140,28
2012/09/18 21:25,97,19.4
2012/09/18 21:30,140,28.09
2012/09/18 21:35,111,22.2
2012/09/18 21:40,105,21
2012/09/18 21:45,101,20.2
2012/09/18 21:50,108,21.67
2012/09/18 21:55,102,20.4
2012/09/18 22:00,115,23
2012/09/18 22:05,93,18.6
2012/09/18 22:10,97,19.46
2012/09/18 22:15,109,21.8
2012/09/18 22:20,119,23.8
2012/09/18 22:25,115,23
2012/09/18 22:30,97,19.4
2012/09/18 22:35,104,20.86
2012/09/18 22:40,121,24.2
2012/09/18 22:45,144,28.8
2012/09/18 22:50,95,19
2012/09/18 22:55,91,18.26
2012/09/18 23:00,107,21.4
2012/09/18 23:05,130,26.08
2012/09/18 23:10,131,26.2
2012/09/18 23:15,98,19.6
2012/09/18 23:20,142,28.4
2012/09/18 23:25,125,25.08
2012/09/18 23:30,106,21.2
2012/09/18 23:35,131,26.2
2012/09/18 23:40,119,23.8
2012/09/18 23:45,93,18.66
2012/09/18 23:50,93,18.6
2012/09/18 23:55,115,23
