2012/03/28 00:00,80,16
2012/03/28 00:05,88,17.65
2012/03/28 00:10,67,13.4
2012/03/28 00:15,74,14.8
2012/03/28 00:20,86,17.2
2012/03/28 00:25,87,17.4
2012/03/28 00:30,87,17.45
2012/03/28 00:35,85,17
2012/03/28 00:40,86,17.2
2012/03/28 00:45,87,17.45
2012/03/28 00:50,77,15.4
2012/03/28 00:55,76,15.2
2012/03/28 01:00,78,15.65
2012/03/28 01:05,87,17.4
2012/03/28 01:10,86,17.2
2012/03/28 01:15,97,19.46
2012/03/28 01:20,84,16.8
2012/03/28 01:25,92,18.4
2012/03/28 01:30,85,17
2012/03/28 01:35,85,17.05
2012/03/28 01:40,90,18
2012/03/28 01:45,100,20
2012/03/28 01:50,81,16.2
2012/03/28 01:55,79,15.85
2012/03/28 02:00,83,16.6
2012/03/28 02:05,90,18
2012/03/28 02:10,74,14.8
2012/03/28 02:15,81,16.2
2012/03/28 02:20,75,15
2012/03/28 02:25,82,16.45
2012/03/28 02:30,102,20.4
2012/03/28 02:35,92,18.4
2012/03/28 02:40,85,17.05
2012/03/28 02:45,64,12.8
2012/03/28 02:50,84,16.8
2012/03/28 02:55,88,17.6
2012/03/28 03:00,80,16.05
2012/03/28 03:05,88,17.6
2012/03/28 03:10,97,19.4
2012/03/28 03:15,81,16.25
2012/03/28 03:20,97,19.4
2012/03/28 03:25,109,21.8
2012/03/28 03:30,88,17.65
2012/03/28 03:35,94,18.8
2012/03/28 03:40,87,17.4
2012/03/28 03:45,80,16
2012/03/28 03:50,73,14.6
2012/03/28 03:55,87,17.4
2012/03/28 04:00,74,14.8
2012/03/28 04:05,94,18.8
2012/03/28 04:10,97,19.4
2012/03/28 04:15,92,18.46
2012/03/28 04:20,97,19.4
2012/03/28 04:25,89,17.8
2012/03/28 04:30,77,15.4
2012/03/28 04:35,101,20.2
2012/03/28 04:40,94,18.86
2012/03/28 04:45,73,14.6
2012/03/28 04:50,88,17.6
2012/03/28 04:55,79,15.8
2012/03/28 05:00,95,19
2012/03/28 05:05,77,15.4
2012/03/28 05:10,91,18.2
2012/03/28 05:15,103,20.6
2012/03/28 05:20,92,18.4
2012/03/28 05:25,92,18.46
2012/03/28 05:30,76,15.2
2012/03/28 05:35,100,20.06
2012/03/28 05:40,80,16.05
2012/03/28 05:45,91,18.2
2012/03/28 05:50,92,18.4
2012/03/28 05:55,95,19
2012/03/28 06:00,100,20
2012/03/28 06:05,87,17.4
2012/03/28 06:10,92,18.4
2012/03/28 06:15,98,19.66
2012/03/28 06:20,94,18.8
2012/03/28 06:25,98,19.6
2012/03/28 06:30,88,17.65
2012/03/28 06:35,91,18.2
2012/03/28 06:40,103,20.6
2012/03/28 06:45,89,17.85
2012/03/28 06:50,81,16.2
2012/03/28 06:55,89,17.85
2012/03/28 07:00,104,20.8
2012/03/28 07:05,86,17.2
2012/03/28 07:10,95,19
2012/03/28 07:15,111,22.2
2012/03/28 07:20,81,16.25
2012/03/28 07:25,95,19.06
2012/03/28 07:30,79,15.8
2012/03/28 07:35,79,15.8
2012/03/28 07:40,94,18.8
2012/03/28 07:45,64,12.84
2012/03/28 07:50,74,14.8
2012/03/28 07:55,88,17.6
2012/03/28 08:00,86,17.25
2012/03/28 08:05,71,14.24
2012/03/28 08:10,88,17.6
2012/03/28 08:15,94,18.8
2012/03/28 08:20,94,18.8
2012/03/28 08:25,78,15.65
2012/03/28 08:30,86,17.25
2012/03/28 08:35,97,19.4
2012/03/28 08:40,94,18.86
2012/03/28 08:45,79,15.85
2012/03/28 08:50,83,16.6
2012/03/28 08:55,71,14.2
2012/03/28 09:00,75,15
2012/03/28 09:05,105,21
2012/03/28 09:10,81,16.25
2012/03/28 09:15,80,16
2012/03/28 09:20,95,19.06
2012/03/28 09:25,86,17.2
2012/03/28 09:30,88,17.65
2012/03/28 09:35,85,17
2012/03/28 09:40,79,15.85
2012/03/28 09:45,58,11.6
2012/03/28 09:50,94,18.8
2012/03/28 09:55,87,17.4
2012/03/28 10:00,86,17.2
2012/03/28 10:05,89,17.85
2012/03/28 10:10,85,17
2012/03/28 10:15,111,22.2
2012/03/28 10:20,71,14.24
2012/03/28 10:25,94,18.8
2012/03/28 10:30,66,13.24
2012/03/28 10:35,81,16.2
2012/03/28 10:40,81,16.2
2012/03/28 10:45,81,16.2
2012/03/28 10:50,97,19.4
2012/03/28 10:55,71,14.24
2012/03/28 11:00,103,20.6
2012/03/28 11:05,84,16.85
2012/03/28 11:10,83,16.6
2012/03/28 11:15,79,15.8
2012/03/28 11:20,93,18.66
2012/03/28 11:25,70,14
2012/03/28 11:30,94,18.86
2012/03/28 11:35,81,16.2
2012/03/28 11:40,99,19.8
2012/03/28 11:45,92,18.46
2012/03/28 11:50,74,14.84
2012/03/28 11:55,101,20.2
2012/03/28 12:00,98,19.6
2012/03/28 12:05,86,17.2
2012/03/28 12:10,100,20
2012/03/28 12:15,85,17.05
2012/03/28 12:20,91,18.2
2012/03/28 12:25,84,16.8
2012/03/28 12:30,88,17.6
2012/03/28 12:35,83,16.65
2012/03/28 12:40,87,17.4
2012/03/28 12:45,78,15.6
2012/03/28 12:50,86,17.25
2012/03/28 12:55,84,16.8
2012/03/28 13:00,96,19.2
2012/03/28 13:05,91,18.2
2012/03/28 13:10,104,20.8
2012/03/28 13:15,87,17.4
2012/03/28 13:20,105,21
2012/03/28 13:25,98,19.6
2012/03/28 13:30,69,13.8
2012/03/28 13:35,88,17.65
2012/03/28 13:40,92,18.46
2012/03/28 13:45,112,22.4
2012/03/28 13:50,90,18
2012/03/28 13:55,88,17.6
2012/03/28 14:00,76,15.2
2012/03/28 14:05,98,19.66
2012/03/28 14:10,96,19.2
2012/03/28 14:15,98,19.6
2012/03/28 14:20,85,17
2012/03/28 14:25,74,14.8
2012/03/28 14:30,88,17.65
2012/03/28 14:35,84,16.85
2012/03/28 14:40,89,17.8
2012/03/28 14:45,88,17.6
2012/03/28 14:50,94,18.8
2012/03/28 14:55,79,15.85
2012/03/28 15:00,78,15.6
2012/03/28 15:05,101,20.2
2012/03/28 15:10,74,14.8
2012/03/28 15:15,96,19.26
2012/03/28 15:20,79,15.8
2012/03/28 15:25,84,16.8
2012/03/28 15:30,88,17.6
2012/03/28 15:35,69,13.8
2012/03/28 15:40,109,21.8
2012/03/28 15:45,82,16.4
2012/03/28 15:50,92,18.46
2012/03/28 15:55,87,17.4
2012/03/28 16:00,77,15.4
2012/03/28 16:05,95,19
2012/03/28 16:10,83,16.6
2012/03/28 16:15,85,17
2012/03/28 16:20,85,17
2012/03/28 16:25,84,16.85
2012/03/28 16:30,99,19.8
2012/03/28 16:35,88,17.6
2012/03/28 16:40,100,20.06
2012/03/28 16:45,86,17.2
2012/03/28 16:50,78,15.6
2012/03/28 16:55,117,23.4
2012/03/28 17:00,79,15.8
2012/03/28 17:05,94,18.86
2012/03/28 17:10,92,18.4
2012/03/28 17:15,88,17.6
2012/03/28 17:20,99,19.8
2012/03/28 17:25,92,18.4
2012/03/28 17:30,78,15.6
2012/03/28 17:35,75,15.05
2012/03/28 17:40,73,14.6
2012/03/28 17:45,89,17.8
2012/03/28 17:50,110,22
2012/03/28 17:55,87,17.4
2012/03/28 18:00,103,20.66
2012/03/28 18:05,70,14
2012/03/28 18:10,98,19.6
2012/03/28 18:15,89,17.85
2012/03/28 18:20,90,18
2012/03/28 18:25,90,18.06
2012/03/28 18:30,99,19.8
2012/03/28 18:35,101,20.26
2012/03/28 18:40,82,16.4
2012/03/28 18:45,99,19.8
2012/03/28 18:50,72,14.4
2012/03/28 18:55,75,15.05
2012/03/28 19:00,76,15.2
2012/03/28 19:05,83,16.6
2012/03/28 19:10,90,18.06
2012/03/28 19:15,90,18.06
2012/03/28 19:20,84,16.8
2012/03/28 19:25,80,16
2012/03/28 19:30,88,17.6
2012/03/28 19:35,59,11.83
2012/03/28 19:40,81,16.2
2012/03/28 19:45,97,19.4
2012/03/28 19:50,104,20.86
2012/03/28 19:55,79,15.8
2012/03/28 20:00,100,20
2012/03/28 20:05,70,14.04
2012/03/28 20:10,95,19
2012/03/28 20:15,85,17
2012/03/28 20:20,90,18.06
2012/03/28 20:25,87,17.4
2012/03/28 20:30,97,19.4
2012/03/28 20:35,83,16.65
2012/03/28 20:40,67,13.44
2012/03/28 20:45,91,18.2
2012/03/28 20:50,84,16.8
2012/03/28 20:55,106,21.27
2012/03/28 21:00,91,18.2
2012/03/28 21:05,88,17.6
2012/03/28 21:10,57,11.4
2012/03/28 21:15,74,14.8
2012/03/28 21:20,94,18.86
2012/03/28 21:25,91,18.2
2012/03/28 21:30,95,19
2012/03/28 21:35,94,18.8
2012/03/28 21:40,76,15.2
2012/03/28 21:45,74,14.8
2012/03/28 21:50,82,16.45
2012/03/28 21:55,88,17.6
2012/03/28 22:00,85,17.05
2012/03/28 22:05,94,18.8
2012/03/28 22:10,82,16.4
2012/03/28 22:15,97,19.4
2012/03/28 22:20,79,15.8
2012/03/28 22:25,83,16.6
2012/03/28 22:30,101,20.2
2012/03/28 22:35,88,17.65
2012/03/28 22:40,91,18.2
2012/03/28 22:45,79,15.8
2012/03/28 22:50,78,15.6
2012/03/28 22:55,89,17.8
2012/03/28 23:00,111,22.2
2012/03/28 23:05,76,15.25
2012/03/28 23:10,90,18
2012/03/28 23:15,78,15.6
2012/03/28 23:20,83,16.6
2012/03/28 23:25,91,18.26
2012/03/28 23:30,82,16.4
2012/03/28 23:35,93,18.66
2012/03/28 23:40,68,13.6
2012/03/28 23:45,92,18.4
2012/03/28 23:50,72,14.4
2012/03/28 23:55,89,17.8
