2012/10/06 00:00,101,20.2
2012/10/06 00:05,123,24.68
2012/10/06 00:10,104,20.8
2012/10/06 00:15,89,17.8
2012/10/06 00:20,124,24.8
2012/10/06 00:25,100,20.06
2012/10/06 00:30,97,19.4
2012/10/06 00:35,139,27.8
2012/10/06 00:40,98,19.6
2012/10/06 00:45,82,16.4
2012/10/06 00:50,137,27.4
2012/10/06 00:55,88,17.65
2012/10/06 01:00,117,23.4
2012/10/06 01:05,106,21.27
2012/10/06 01:10,92,18.46
2012/10/06 01:15,125,25
2012/10/06 01:20,119,23.8
2012/10/06 01:25,127,25.48
2012/10/06 01:30,99,19.8
2012/10/06 01:35,108,21.6
2012/10/06 01:40,124,24.8
2012/10/06 01:45,104,20.8
2012/10/06 01:50,97,19.4
2012/10/06 01:55,151,30.30
2012/10/06 02:00,123,24.6
2012/10/06 02:05,133,26.6
2012/10/06 02:10,116,23.2
2012/10/06 02:15,132,26.4
2012/10/06 02:20,118,23.6
2012/10/06 02:25,121,24.2
2012/10/06 02:30,121,24.2
2012/10/06 02:35,104,20.8
2012/10/06 02:40,88,17.6
2012/10/06 02:45,112,22.4
2012/10/06 02:50,131,26.2
2012/10/06 02:55,121,24.28
2012/10/06 03:00,113,22.6
2012/10/06 03:05,90,18
2012/10/06 03:10,134,26.88
2012/10/06 03:15,134,26.8
2012/10/06 03:20,131,26.2
2012/10/06 03:25,101,20.26
2012/10/06 03:30,97,19.4
2012/10/06 03:35,117,23.4
2012/10/06 03:40,102,20.46
2012/10/06 03:45,152,30.4
2012/10/06 03:50,101,20.2
2012/10/06 03:55,142,28.4
2012/10/06 04:00,125,25
2012/10/06 04:05,96,19.26
2012/10/06 04:10,108,21.67
2012/10/06 04:15,127,25.4
2012/10/06 04:20,104,20.8
2012/10/06 04:25,113,22.67
2012/10/06 04:30,131,26.2
2012/10/06 04:35,110,22
2012/10/06 04:40,130,26
2012/10/06 04:45,99,19.8
2012/10/06 04:50,88,17.6
2012/10/06 04:55,97,19.4
2012/10/06 05:00,141,28.2
2012/10/06 05:05,89,17.8
2012/10/06 05:10,127,25.4
2012/10/06 05:15,100,20
2012/10/06 05:20,119,23.8
2012/10/06 05:25,126,25.28
2012/10/06 05:30,86,17.2
2012/10/06 05:35,125,25
2012/10/06 05:40,126,25.2
2012/10/06 05:45,95,19
2012/10/06 05:50,106,21.2
2012/10/06 05:55,123,24.6
2012/10/06 06:00,95,19
2012/10/06 06:05,96,19.2
2012/10/06 06:10,118,23.67
2012/10/06 06:15,90,18
2012/10/06 06:20,97,19.46
2012/10/06 06:25,139,27.8
2012/10/06 06:30,94,18.8
2012/10/06 06:35,137,27.4
2012/10/06 06:40,108,21.6
2012/10/06 06:45,100,20
2012/10/06 06:50,83,16.6
2012/10/06 06:55,104,20.8
2012/10/06 07:00,133,26.68
2012/10/06 07:05,117,23.47
2012/10/06 07:10,114,22.8
2012/10/06 07:15,98,19.6
2012/10/06 07:20,116,23.2
2012/10/06 07:25,114,22.8
2012/10/06 07:30,129,25.8
2012/10/06 07:35,107,21.47
2012/10/06 07:40,97,19.4
2012/10/06 07:45,110,22.07
2012/10/06 07:50,111,22.2
2012/10/06 07:55,120,24.08
2012/10/06 08:00,116,23.2
2012/10/06 08:05,89,17.85
2012/10/06 08:10,99,19.86
2012/10/06 08:15,121,24.2
2012/10/06 08:20,102,20.4
2012/10/06 08:25,105,21
2012/10/06 08:30,110,22.07
2012/10/06 08:35,98,19.6
2012/10/06 08:40,114,22.8
2012/10/06 08:45,87,17.4
2012/10/06 08:50,146,29.2
2012/10/06 08:55,126,25.2
2012/10/06 09:00,127,25.48
2012/10/06 09:05,114,22.8
2012/10/06 09:10,162,32.50
2012/10/06 09:15,94,18.8
2012/10/06 09:20,141,28.2
2012/10/06 09:25,99,19.8
2012/10/06 09:30,110,22
2012/10/06 09:35,112,22.4
2012/10/06 09:40,126,25.28
2012/10/06 09:45,117,23.4
2012/10/06 09:50,80,16
2012/10/06 09:55,94,18.8
2012/10/06 10:00,105,21
2012/10/06 10:05,103,20.6
2012/10/06 10:10,87,17.4
2012/10/06 10:15,99,19.86
2012/10/06 10:20,90,18
2012/10/06 10:25,119,23.87
2012/10/06 10:30,141,28.2
2012/10/06 10:35,134,26.8
2012/10/06 10:40,93,18.66
2012/10/06 10:45,119,23.8
2012/10/06 10:50,112,22.4
2012/10/06 10:55,128,25.6
2012/10/06 11:00,159,31.8
2012/10/06 11:05,99,19.86
2012/10/06 11:10,111,22.2
2012/10/06 11:15,106,21.27
2012/10/06 11:20,94,18.8
2012/10/06 11:25,120,24
2012/10/06 11:30,131,26.28
2012/10/06 11:35,105,21
2012/10/06 11:40,124,24.8
2012/10/06 11:45,109,21.8
2012/10/06 11:50,101,20.26
2012/10/06 11:55,107,21.4
2012/10/06 12:00,110,22
2012/10/06 12:05,107,21.4
2012/10/06 12:10,133,26.6
2012/10/06 12:15,97,19.4
2012/10/06 12:20,100,20
2012/10/06 12:25,106,21.27
2012/10/06 12:30,93,18.6
2012/10/06 12:35,135,27
2012/10/06 12:40,107,21.47
2012/10/06 12:45,88,17.6
2012/10/06 12:50,125,25
2012/10/06 12:55,127,25.48
2012/10/06 13:00,102,20.4
2012/10/06 13:05,125,25
2012/10/06 13:10,88,17.6
2012/10/06 13:15,71,14.24
2012/10/06 13:20,112,22.4
2012/10/06 13:25,123,24.6
2012/10/06 13:30,112,22.4
2012/10/06 13:35,96,19.26
2012/10/06 13:40,114,22.8
2012/10/06 13:45,107,21.4
2012/10/06 13:50,144,28.8
2012/10/06 13:55,95,19
2012/10/06 14:00,124,24.8
2012/10/06 14:05,124,24.8
2012/10/06 14:10,121,24.2
2012/10/06 14:15,111,22.27
2012/10/06 14:20,145,29
2012/10/06 14:25,108,21.67
2012/10/06 14:30,131,26.2
2012/10/06 14:35,99,19.8
2012/10/06 14:40,132,26.4
2012/10/06 14:45,106,21.27
2012/10/06 14:50,131,26.2
2012/10/06 14:55,126,25.2
2012/10/06 15:00,128,25.68
2012/10/06 15:05,108,21.6
2012/10/06 15:10,100,20
2012/10/06 15:15,125,25
2012/10/06 15:20,96,19.2
2012/10/06 15:25,104,20.86
2012/10/06 15:30,104,20.86
2012/10/06 15:35,107,21.4
2012/10/06 15:40,162,32.4
2012/10/06 15:45,111,22.2
2012/10/06 15:50,119,23.8
2012/10/06 15:55,139,27.8
2012/10/06 16:00,122,24.4
2012/10/06 16:05,124,24.88
2012/10/06 16:10,118,23.6
2012/10/06 16:15,137,27.4
2012/10/06 16:20,112,22.4
2012/10/06 16:25,124,24.8
2012/10/06 16:30,103,20.66
2012/10/06 16:35,125,25
2012/10/06 16:40,96,19.2
2012/10/06 16:45,124,24.88
2012/10/06 16:50,115,23
2012/10/06 16:55,131,26.28
2012/10/06 17:00,93,18.6
2012/10/06 17:05,101,20.26
2012/10/06 17:10,102,20.4
2012/10/06 17:15,100,20
2012/10/06 17:20,114,22.87
2012/10/06 17:25,90,18
2012/10/06 17:30,102,20.4
2012/10/06 17:35,101,20.26
2012/10/06 17:40,107,21.4
2012/10/06 17:45,125,25
2012/10/06 17:50,120,24
2012/10/06 17:55,96,19.2
2012/10/06 18:00,109,21.8
2012/10/06 18:05,88,17.6
2012/10/06 18:10,116,23.2
2012/10/06 18:15,130,26.08
2012/10/06 18:20,111,22.27
2012/10/06 18:25,97,19.46
2012/10/06 18:30,135,27
2012/10/06 18:35,103,20.66
2012/10/06 18:40,95,19
2012/10/06 18:45,96,19.2
2012/10/06 18:50,131,26.2
2012/10/06 18:55,123,24.6
2012/10/06 19:00,107,21.4
2012/10/06 19:05,104,20.86
2012/10/06 19:10,144,28.8
2012/10/06 19:15,112,22.4
2012/10/06 19:20,113,22.6
2012/10/06 19:25,122,24.48
2012/10/06 19:30,156,31.2
2012/10/06 19:35,118,23.6
2012/10/06 19:40,94,18.8
2012/10/06 19:45,102,20.4
2012/10/06 19:50,114,22.8
2012/10/06 19:55,110,22
2012/10/06 20:00,132,26.48
2012/10/06 20:05,99,19.8
2012/10/06 20:10,133,26.6
2012/10/06 20:15,106,21.2
2012/10/06 20:20,128,25.6
2012/10/06 20:25,97,19.4
2012/10/06 20:30,108,21.6
2012/10/06 20:35,101,20.26
2012/10/06 20:40,121,24.2
2012/10/06 20:45,150,30
2012/10/06 20:50,105,21
2012/10/06 20:55,119,23.8
2012/10/06 21:00,100,20
2012/10/06 21:05,106,21.2
2012/10/06 21:10,120,24.08
2012/10/06 21:15,95,19
2012/10/06 21:20,123,24.68
2012/10/06 21:25,77,15.4
2012/10/06 21:30,100,20
2012/10/06 21:35,113,22.6
2012/10/06 21:40,102,20.46
2012/10/06 21:45,127,25.4
2012/10/06 21:50,142,28.49
2012/10/06 21:55,124,24.8
2012/10/06 22:00,97,19.4
2012/10/06 22:05,107,21.4
2012/10/06 22:10,85,17.05
2012/10/06 22:15,133,26.6
2012/10/06 22:20,103,20.66
2012/10/06 22:25,100,20
2012/10/06 22:30,101,20.2
2012/10/06 22:35,114,22.8
2012/10/06 22:40,105,21.07
2012/10/06 22:45,115,23
2012/10/06 22:50,109,21.87
2012/10/06 22:55,92,18.4
2012/10/06 23:00,114,22.8
2012/10/06 23:05,115,23.07
2012/10/06 23:10,141,28.2
2012/10/06 23:15,103,20.6
2012/10/06 23:20,116,23.27
2012/10/06 23:25,119,23.8
2012/10/06 23:30,129,25.88
2012/10/06 23:35,130,26
2012/10/06 23:40,105,21.07
2012/10/06 23:45,133,26.6
2012/10/06 23:50,105,21
2012/10/06 23:55,90,18
