2012/04/11 00:00,100,20
2012/04/11 00:05,89,17.8
2012/04/11 00:10,94,18.86
2012/04/11 00:15,78,15.6
2012/04/11 00:20,77,15.45
2012/04/11 00:25,89,17.8
2012/04/11 00:30,89,17.8
2012/04/11 00:35,83,16.6
2012/04/11 00:40,75,15
2012/04/11 00:45,84,16.8
2012/04/11 00:50,74,14.8
2012/04/11 00:55,90,18.06
2012/04/11 01:00,92,18.4
2012/04/11 01:05,91,18.2
2012/04/11 01:10,81,16.2
2012/04/11 01:15,89,17.8
2012/04/11 01:20,98,19.6
2012/04/11 01:25,80,16.05
2012/04/11 01:30,83,16.6
2012/04/11 01:35,75,15
2012/04/11 01:40,87,17.4
2012/04/11 01:45,105,21
2012/04/11 01:50,96,19.26
2012/04/11 01:55,86,17.2
2012/04/11 02:00,84,16.8
2012/04/11 02:05,96,19.26
2012/04/11 02:10,70,14
2012/04/11 02:15,97,19.4
2012/04/11 02:20,85,17.05
2012/04/11 02:25,77,15.4
2012/04/11 02:30,86,17.2
2012/04/11 02:35,97,19.4
2012/04/11 02:40,92,18.4
2012/04/11 02:45,90,18.06
2012/04/11 02:50,94,18.8
2012/04/11 02:55,94,18.86
2012/04/11 03:00,92,18.4
2012/04/11 03:05,77,15.4
2012/04/11 03:10,89,17.85
2012/04/11 03:15,91,18.2
2012/04/11 03:20,85,17
2012/04/11 03:25,73,14.6
2012/04/11 03:30,80,16
2012/04/11 03:35,97,19.4
2012/04/11 03:40,82,16.45
2012/04/11 03:45,96,19.2
2012/04/11 03:50,89,17.8
2012/04/11 03:55,89,17.8
2012/04/11 04:00,87,17.4
2012/04/11 04:05,84,16.85
2012/04/11 04:10,76,15.2
2012/04/11 04:15,76,15.2
2012/04/11 04:20,82,16.45
2012/04/11 04:25,93,18.6
2012/04/11 04:30,81,16.2
2012/04/11 04:35,87,17.4
2012/04/11 04:40,82,16.4
2012/04/11 04:45,73,14.6
2012/04/11 04:50,78,15.6
2012/04/11 04:55,68,13.6
2012/04/11 05:00,86,17.25
2012/04/11 05:05,83,16.6
2012/04/11 05:10,101,20.2
2012/04/11 05:15,90,18
2012/04/11 05:20,109,21.8
2012/04/11 05:25,102,20.4
2012/04/11 05:30,68,13.64
2012/04/11 05:35,80,16
2012/04/11 05:40,81,16.2
2012/04/11 05:45,80,16
2012/04/11 05:50,80,16
2012/04/11 05:55,104,20.8
2012/04/11 06:00,82,16.4
2012/04/11 06:05,89,17.85
2012/04/11 06:10,76,15.2
2012/04/11 06:15,89,17.8
2012/04/11 06:20,93,18.66
2012/04/11 06:25,81,16.2
2012/04/11 06:30,83,16.6
2012/04/11 06:35,94,18.8
2012/04/11 06:40,78,15.65
2012/04/11 06:45,83,16.6
2012/04/11 06:50,89,17.85
2012/04/11 06:55,78,15.6
2012/04/11 07:00,93,18.6
2012/04/11 07:05,77,15.4
2012/04/11 07:10,86,17.25
2012/04/11 07:15,94,18.8
2012/04/11 07:20,101,20.26
2012/04/11 07:25,75,15
2012/04/11 07:30,79,15.8
2012/04/11 07:35,79,15.8
2012/04/11 07:40,105,21
2012/04/11 07:45,95,19
2012/04/11 07:50,79,15.8
2012/04/11 07:55,73,14.6
2012/04/11 08:00,92,18.4
2012/04/11 08:05,73,14.64
2012/04/11 08:10,103,20.6
2012/04/11 08:15,76,15.2
2012/04/11 08:20,75,15.05
2012/04/11 08:25,92,18.4
2012/04/11 08:30,100,20.06
2012/04/11 08:35,98,19.6
2012/04/11 08:40,69,13.8
2012/04/11 08:45,93,18.6
2012/04/11 08:50,94,18.86
2012/04/11 08:55,94,18.8
2012/04/11 09:00,83,16.6
2012/04/11 09:05,85,17.05
2012/04/11 09:10,93,18.6
2012/04/11 09:15,95,19
2012/04/11 09:20,88,17.65
2012/04/11 09:25,87,17.4
2012/04/11 09:30,73,14.6
2012/04/11 09:35,91,18.2
2012/04/11 09:40,101,20.2
2012/04/11 09:45,81,16.2
2012/04/11 09:50,73,14.6
2012/04/11 09:55,81,16.2
2012/04/11 10:00,87,17.45
2012/04/11 10:05,85,17
2012/04/11 10:10,99,19.8
2012/04/11 10:15,84,16.8
2012/04/11 10:20,108,21.6
2012/04/11 10:25,79,15.85
2012/04/11 10:30,94,18.8
2012/04/11 10:35,85,17
2012/04/11 10:40,99,19.8
2012/04/11 10:45,96,19.2
2012/04/11 10:50,94,18.8
2012/04/11 10:55,85,17
2012/04/11 11:00,118,23.67
2012/04/11 11:05,83,16.65
2012/04/11 11:10,89,17.8
2012/04/11 11:15,80,16
2012/04/11 11:20,81,16.2
2012/04/11 11:25,88,17.6
2012/04/11 11:30,96,19.26
2012/04/11 11:35,75,15
2012/04/11 11:40,84,16.8
2012/04/11 11:45,87,17.4
2012/04/11 11:50,77,15.4
2012/04/11 11:55,85,17
2012/04/11 12:00,111,22.2
2012/04/11 12:05,98,19.66
2012/04/11 12:10,66,13.2
2012/04/11 12:15,74,14.8
2012/04/11 12:20,95,19
2012/04/11 12:25,88,17.6
2012/04/11 12:30,86,17.2
2012/04/11 12:35,85,17.05
2012/04/11 12:40,99,19.8
2012/04/11 12:45,81,16.2
2012/04/11 12:50,85,17.05
2012/04/11 12:55,74,14.8
2012/04/11 13:00,107,21.4
2012/04/11 13:05,99,19.86
2012/04/11 13:10,93,18.6
2012/04/11 13:15,85,17.05
2012/04/11 13:20,66,13.2
2012/04/11 13:25,90,18.06
2012/04/11 13:30,68,13.6
2012/04/11 13:35,77,15.4
2012/04/11 13:40,90,18
2012/04/11 13:45,79,15.8
2012/04/11 13:50,84,16.8
2012/04/11 13:55,86,17.2
2012/04/11 14:00,84,16.8
2012/04/11 14:05,86,17.25
2012/04/11 14:10,95,19
2012/04/11 14:15,102,20.46
2012/04/11 14:20,74,14.8
2012/04/11 14:25,84,16.8
2012/04/11 14:30,73,14.6
2012/04/11 14:35,96,19.2
2012/04/11 14:40,82,16.45
2012/04/11 14:45,77,15.4
2012/04/11 14:50,90,18
2012/04/11 14:55,77,15.4
2012/04/11 15:00,82,16.4
2012/04/11 15:05,93,18.66
2012/04/11 15:10,91,18.2
2012/04/11 15:15,87,17.45
2012/04/11 15:20,83,16.6
2012/04/11 15:25,88,17.6
2012/04/11 15:30,90,18
2012/04/11 15:35,95,19
2012/04/11 15:40,86,17.2
2012/04/11 15:45,88,17.65
2012/04/11 15:50,73,14.6
2012/04/11 15:55,98,19.66
2012/04/11 16:00,102,20.4
2012/04/11 16:05,79,15.8
2012/04/11 16:10,98,19.6
2012/04/11 16:15,94,18.8
2012/04/11 16:20,100,20
2012/04/11 16:25,84,16.8
2012/04/11 16:30,93,18.66
2012/04/11 16:35,79,15.8
2012/04/11 16:40,77,15.4
2012/04/11 16:45,75,15
2012/04/11 16:50,88,17.6
2012/04/11 16:55,79,15.8
2012/04/11 17:00,87,17.4
2012/04/11 17:05,84,16.85
2012/04/11 17:10,88,17.65
2012/04/11 17:15,91,18.2
2012/04/11 17:20,63,12.64
2012/04/11 17:25,81,16.2
2012/04/11 17:30,81,16.2
2012/04/11 17:35,81,16.2
2012/04/11 17:40,77,15.45
2012/04/11 17:45,78,15.6
2012/04/11 17:50,87,17.4
2012/04/11 17:55,88,17.6
2012/04/11 18:00,93,18.6
2012/04/11 18:05,99,19.8
2012/04/11 18:10,80,16
2012/04/11 18:15,92,18.46
2012/04/11 18:20,84,16.8
2012/04/11 18:25,85,17
2012/04/11 18:30,98,19.66
2012/04/11 18:35,86,17.2
2012/04/11 18:40,85,17
2012/04/11 18:45,96,19.2
2012/04/11 18:50,85,17
2012/04/11 18:55,91,18.26
2012/04/11 19:00,86,17.2
2012/04/11 19:05,76,15.2
2012/04/11 19:10,92,18.4
2012/04/11 19:15,101,20.26
2012/04/11 19:20,93,18.6
2012/04/11 19:25,78,15.65
2012/04/11 19:30,75,15
2012/04/11 19:35,106,21.2
2012/04/11 19:40,90,18.06
2012/04/11 19:45,87,17.4
2012/04/11 19:50,95,19
2012/04/11 19:55,84,16.85
2012/04/11 20:00,90,18
2012/04/11 20:05,76,15.25
2012/04/11 20:10,71,14.2
2012/04/11 20:15,72,14.4
2012/04/11 20:20,89,17.8
2012/04/11 20:25,91,18.26
2012/04/11 20:30,72,14.4
2012/04/11 20:35,81,16.2
2012/04/11 20:40,96,19.2
2012/04/11 20:45,92,18.4
2012/04/11 20:50,89,17.8
2012/04/11 20:55,88,17.6
2012/04/11 21:00,89,17.85
2012/04/11 21:05,117,23.47
2012/04/11 21:10,87,17.4
2012/04/11 21:15,88,17.6
2012/04/11 21:20,96,19.2
2012/04/11 21:25,86,17.2
2012/04/11 21:30,102,20.4
2012/04/11 21:35,97,19.4
2012/04/11 21:40,87,17.4
2012/04/11 21:45,95,19.06
2012/04/11 21:50,66,13.2
2012/04/11 21:55,95,19
2012/04/11 22:00,92,18.4
2012/04/11 22:05,89,17.8
2012/04/11 22:10,86,17.2
2012/04/11 22:15,87,17.45
2012/04/11 22:20,101,20.2
2012/04/11 22:25,76,15.2
2012/04/11 22:30,89,17.8
2012/04/11 22:35,89,17.85
2012/04/11 22:40,90,18
2012/04/11 22:45,92,18.4
2012/04/11 22:50,90,18
2012/04/11 22:55,82,16.45
2012/04/11 23:00,96,19.2
2012/04/11 23:05,101,20.2
2012/04/11 23:10,98,19.6
2012/04/11 23:15,84,16.8
2012/04/11 23:20,87,17.4
2012/04/11 23:25,87,17.4
2012/04/11 23:30,101,20.2
2012/04/11 23:35,93,18.66
2012/04/11 23:40,83,16.6
2012/04/11 23:45,89,17.8
2012/04/11 23:50,88,17.65
2012/04/11 23:55,79,15.8
