2011/12/23 00:00,76,15.2
2011/12/23 00:05,83,16.65
2011/12/23 00:10,95,19.06
2011/12/23 00:15,83,16.65
2011/12/23 00:20,92,18.4
2011/12/23 00:25,81,16.25
2011/12/23 00:30,91,18.26
2011/12/23 00:35,81,16.2
2011/12/23 00:40,96,19.2
2011/12/23 00:45,95,19.06
2011/12/23 00:50,92,18.4
2011/12/23 00:55,92,18.46
2011/12/23 01:00,85,17
2011/12/23 01:05,81,16.25
2011/12/23 01:10,88,17.65
2011/12/23 01:15,99,19.86
2011/12/23 01:20,85,17.05
2011/12/23 01:25,99,19.86
2011/12/23 01:30,98,19.6
2011/12/23 01:35,97,19.46
2011/12/23 01:40,90,18
2011/12/23 01:45,88,17.65
2011/12/23 01:50,86,17.2
2011/12/23 01:55,80,16.05
2011/12/23 02:00,89,17.8
2011/12/23 02:05,82,16.45
2011/12/23 02:10,102,20.46
2011/12/23 02:15,89,17.8
2011/12/23 02:20,73,14.6
2011/12/23 02:25,77,15.45
2011/12/23 02:30,66,13.24
2011/12/23 02:35,85,17
2011/12/23 02:40,82,16.4
2011/12/23 02:45,105,21.07
2011/12/23 02:50,87,17.45
2011/12/23 02:55,80,16
2011/12/23 03:00,84,16.85
2011/12/23 03:05,78,15.6
2011/12/23 03:10,102,20.46
2011/12/23 03:15,96,19.2
2011/12/23 03:20,105,21.07
2011/12/23 03:25,93,18.66
2011/12/23 03:30,64,12.8
2011/12/23 03:35,92,18.46
2011/12/23 03:40,76,15.14
2011/12/23 03:45,81,16.30
2011/12/23 03:50,90,18.06
2011/12/23 03:55,80,16
2011/12/23 04:00,87,17.45
2011/12/23 04:05,85,17.05
2011/12/23 04:10,80,16
2011/12/23 04:15,96,19.26
2011/12/23 04:20,76,15.2
2011/12/23 04:25,76,15.25
2011/12/23 04:30,90,18.06
2011/12/23 04:35,109,21.87
2011/12/23 04:40,102,20.46
2011/12/23 04:45,79,15.8
2011/12/23 04:50,112,22.4
2011/12/23 04:55,87,17.4
2011/12/23 05:00,79,15.85
2011/12/23 05:05,87,17.4
2011/12/23 05:10,80,16.05
2011/12/23 05:15,95,19
2011/12/23 05:20,82,16.45
2011/12/23 05:25,85,17.05
2011/12/23 05:30,84,16.8
2011/12/23 05:35,85,17.05
2011/12/23 05:40,103,20.66
2011/12/23 05:45,77,15.4
2011/12/23 05:50,111,22.27
2011/12/23 05:55,72,14.4
2011/12/23 06:00,89,17.85
2011/12/23 06:05,103,20.6
2011/12/23 06:10,74,14.84
2011/12/23 06:15,78,15.65
2011/12/23 06:20,80,16.05
2011/12/23 06:25,89,17.8
2011/12/23 06:30,84,16.85
2011/12/23 06:35,97,19.46
2011/12/23 06:40,94,18.86
2011/12/23 06:45,96,19.2
2011/12/23 06:50,88,17.65
2011/12/23 06:55,86,17.25
2011/12/23 07:00,70,14.04
2011/12/23 07:05,75,15.05
2011/12/23 07:10,78,15.6
2011/12/23 07:15,93,18.66
2011/12/23 07:20,79,15.8
2011/12/23 07:25,94,18.86
2011/12/23 07:30,83,16.6
2011/12/23 07:35,90,18.06
2011/12/23 07:40,84,16.85
2011/12/23 07:45,104,20.8
2011/12/23 07:50,100,20.06
2011/12/23 07:55,91,18.26
2011/12/23 08:00,90,18.06
2011/12/23 08:05,89,17.8
2011/12/23 08:10,79,15.85
2011/12/23 08:15,88,17.6
2011/12/23 08:20,80,16
2011/12/23 08:25,83,16.6
2011/12/23 08:30,68,13.64
2011/12/23 08:35,101,20.2
2011/12/23 08:40,108,21.67
2011/12/23 08:45,93,18.6
2011/12/23 08:50,95,19.06
2011/12/23 08:55,75,15.05
2011/12/23 09:00,72,14.44
2011/12/23 09:05,94,18.86
2011/12/23 09:10,92,18.46
2011/12/23 09:15,96,19.2
2011/12/23 09:20,84,16.8
2011/12/23 09:25,76,15.25
2011/12/23 09:30,77,15.45
2011/12/23 09:35,80,16.05
2011/12/23 09:40,83,16.6
2011/12/23 09:45,93,18.66
2011/12/23 09:50,95,19
2011/12/23 09:55,87,17.45
2011/12/23 10:00,87,17.45
2011/12/23 10:05,80,16
2011/12/23 10:10,77,15.45
2011/12/23 10:15,101,20.2
2011/12/23 10:20,98,19.6
2011/12/23 10:25,88,17.6
2011/12/23 10:30,97,19.46
2011/12/23 10:35,77,15.45
2011/12/23 10:40,86,17.25
2011/12/23 10:45,92,18.4
2011/12/23 10:50,90,18.06
2011/12/23 10:55,83,16.65
2011/12/23 11:00,97,19.46
2011/12/23 11:05,92,18.4
2011/12/23 11:10,76,15.25
2011/12/23 11:15,87,17.4
2011/12/23 11:20,97,19.46
2011/12/23 11:25,73,14.64
2011/12/23 11:30,85,17
2011/12/23 11:35,100,20
2011/12/23 11:40,81,16.25
2011/12/23 11:45,92,18.46
2011/12/23 11:50,89,17.8
2011/12/23 11:55,80,16
2011/12/23 12:00,93,18.66
2011/12/23 12:05,96,19.2
2011/12/23 12:10,92,18.46
2011/12/23 12:15,106,21.27
2011/12/23 12:20,93,18.6
2011/12/23 12:25,82,16.45
2011/12/23 12:30,82,16.4
2011/12/23 12:35,78,15.65
2011/12/23 12:40,89,17.85
2011/12/23 12:45,105,21
2011/12/23 12:50,80,16.05
2011/12/23 12:55,98,19.6
2011/12/23 13:00,76,15.25
2011/12/23 13:05,89,17.8
2011/12/23 13:10,75,15.05
2011/12/23 13:15,98,19.6
2011/12/23 13:20,89,17.85
2011/12/23 13:25,80,16
2011/12/23 13:30,95,19.06
2011/12/23 13:35,84,16.85
2011/12/23 13:40,72,14.44
2011/12/23 13:45,75,15
2011/12/23 13:50,91,18.26
2011/12/23 13:55,88,17.6
2011/12/23 14:00,99,19.8
2011/12/23 14:05,91,18.26
2011/12/23 14:10,94,18.8
2011/12/23 14:15,67,13.44
2011/12/23 14:20,98,19.66
2011/12/23 14:25,97,19.4
2011/12/23 14:30,100,20.06
2011/12/23 14:35,93,18.6
2011/12/23 14:40,68,13.64
2011/12/23 14:45,84,16.8
2011/12/23 14:50,91,18.26
2011/12/23 14:55,92,18.4
2011/12/23 15:00,99,19.8
2011/12/23 15:05,76,15.25
2011/12/23 15:10,106,21.2
2011/12/23 15:15,93,18.6
2011/12/23 15:20,81,16.25
2011/12/23 15:25,81,16.2
2011/12/23 15:30,74,14.84
2011/12/23 15:35,78,15.6
2011/12/23 15:40,79,15.85
2011/12/23 15:45,102,20.4
2011/12/23 15:50,94,18.86
2011/12/23 15:55,86,17.25
2011/12/23 16:00,87,17.45
2011/12/23 16:05,101,20.2
2011/12/23 16:10,83,16.65
2011/12/23 16:15,88,17.65
2011/12/23 16:20,95,19.06
2011/12/23 16:25,90,18
2011/12/23 16:30,73,14.64
2011/12/23 16:35,86,17.2
2011/12/23 16:40,77,15.45
2011/12/23 16:45,76,15.2
2011/12/23 16:50,82,16.45
2011/12/23 16:55,95,19
2011/12/23 17:00,100,20
2011/12/23 17:05,87,17.45
2011/12/23 17:10,102,20.46
2011/12/23 17:15,75,15.05
2011/12/23 17:20,91,18.26
2011/12/23 17:25,76,15.25
2011/12/23 17:30,82,16.4
2011/12/23 17:35,84,16.8
2011/12/23 17:40,99,19.8
2011/12/23 17:45,89,17.85
2011/12/23 17:50,83,16.6
2011/12/23 17:55,77,15.4
2011/12/23 18:00,90,18
2011/12/23 18:05,87,17.45
2011/12/23 18:10,94,18.86
2011/12/23 18:15,81,16.25
2011/12/23 18:20,99,19.8
2011/12/23 18:25,75,15
2011/12/23 18:30,80,16.05
2011/12/23 18:35,88,17.65
2011/12/23 18:40,94,18.8
2011/12/23 18:45,94,18.86
2011/12/23 18:50,103,20.6
2011/12/23 18:55,88,17.6
2011/12/23 19:00,75,15.05
2011/12/23 19:05,101,20.26
2011/12/23 19:10,95,19
2011/12/23 19:15,78,15.6
2011/12/23 19:20,107,21.47
2011/12/23 19:25,89,17.85
2011/12/23 19:30,84,16.85
2011/12/23 19:35,83,16.6
2011/12/23 19:40,82,16.4
2011/12/23 19:45,74,14.84
2011/12/23 19:50,78,15.65
2011/12/23 19:55,83,16.65
2011/12/23 20:00,96,19.2
2011/12/23 20:05,66,13.24
2011/12/23 20:10,88,17.65
2011/12/23 20:15,90,18
2011/12/23 20:20,82,16.45
2011/12/23 20:25,71,14.24
2011/12/23 20:30,89,17.85
2011/12/23 20:35,105,21.07
2011/12/23 20:40,71,14.2
2011/12/23 20:45,91,18.26
2011/12/23 20:50,82,16.4
2011/12/23 20:55,98,19.66
2011/12/23 21:00,81,16.2
2011/12/23 21:05,73,14.64
2011/12/23 21:10,91,18.2
2011/12/23 21:15,84,16.85
2011/12/23 21:20,76,15.2
2011/12/23 21:25,77,15.45
2011/12/23 21:30,70,14.04
2011/12/23 21:35,93,18.6
2011/12/23 21:40,84,16.85
2011/12/23 21:45,98,19.6
2011/12/23 21:50,87,17.4
2011/12/23 21:55,93,18.66
2011/12/23 22:00,68,13.64
2011/12/23 22:05,93,18.6
2011/12/23 22:10,94,18.86
2011/12/23 22:15,75,15.05
2011/12/23 22:20,68,13.6
2011/12/23 22:25,68,13.6
2011/12/23 22:30,83,16.6
2011/12/23 22:35,98,19.66
2011/12/23 22:40,91,18.26
2011/12/23 22:45,83,16.65
2011/12/23 22:50,89,17.8
2011/12/23 22:55,103,20.6
2011/12/23 23:00,88,17.65
2011/12/23 23:05,82,16.45
2011/12/23 23:10,92,18.4
2011/12/23 23:15,87,17.45
2011/12/23 23:20,91,18.2
2011/12/23 23:25,88,17.65
2011/12/23 23:30,85,17
2011/12/23 23:35,78,15.65
2011/12/23 23:40,81,16.25
2011/12/23 23:45,88,17.6
2011/12/23 23:50,66,13.24
2011/12/23 23:55,90,18
