2012/09/22 00:00,133,26.6
2012/09/22 00:05,106,21.27
2012/09/22 00:10,152,30.50
2012/09/22 00:15,110,22
2012/09/22 00:20,103,20.6
2012/09/22 00:25,96,19.26
2012/09/22 00:30,132,26.4
2012/09/22 00:35,115,23.07
2012/09/22 00:40,108,21.6
2012/09/22 00:45,99,19.8
2012/09/22 00:50,116,23.2
2012/09/22 00:55,114,22.8
2012/09/22 01:00,95,19
2012/09/22 01:05,112,22.47
2012/09/22 01:10,127,25.48
2012/09/22 01:15,112,22.4
2012/09/22 01:20,129,25.8
2012/09/22 01:25,121,24.28
2012/09/22 01:30,124,24.8
2012/09/22 01:35,146,29.2
2012/09/22 01:40,104,20.8
2012/09/22 01:45,108,21.6
2012/09/22 01:50,124,24.8
2012/09/22 01:55,132,26.48
2012/09/22 02:00,135,27
2012/09/22 02:05,93,18.66
2012/09/22 02:10,100,20
2012/09/22 02:15,134,26.8
2012/09/22 02:20,128,25.6
2012/09/22 02:25,148,29.69
2012/09/22 02:30,90,18
2012/09/22 02:35,86,17.2
2012/09/22 02:40,120,24
2012/09/22 02:45,95,19
2012/09/22 02:50,131,26.2
2012/09/22 02:55,126,25.28
2012/09/22 03:00,144,28.8
2012/09/22 03:05,134,26.8
2012/09/22 03:10,143,28.6
2012/09/22 03:15,103,20.6
2012/09/22 03:20,127,25.4
2012/09/22 03:25,100,20
2012/09/22 03:30,142,28.4
2012/09/22 03:35,135,27
2012/09/22 03:40,96,19.26
2012/09/22 03:45,111,22.2
2012/09/22 03:50,93,18.6
2012/09/22 03:55,142,28.49
2012/09/22 04:00,111,22.2
2012/09/22 04:05,111,22.2
2012/09/22 04:10,105,21.07
2012/09/22 04:15,155,31
2012/09/22 04:20,114,22.8
2012/09/22 04:25,131,26.28
2012/09/22 04:30,141,28.2
2012/09/22 04:35,124,24.8
2012/09/22 04:40,145,29
2012/09/22 04:45,87,17.4
2012/09/22 04:50,137,27.4
2012/09/22 04:55,98,19.6
2012/09/22 05:00,143,28.6
2012/09/22 05:05,81,16.2
2012/09/22 05:10,116,23.2
2012/09/22 05:15,155,31.10
2012/09/22 05:20,94,18.8
2012/09/22 05:25,109,21.87
2012/09/22 05:30,138,27.6
2012/09/22 05:35,137,27.49
2012/09/22 05:40,139,27.8
2012/09/22 05:45,134,26.88
2012/09/22 05:50,111,22.2
2012/09/22 05:55,138,27.6
2012/09/22 06:00,129,25.8
2012/09/22 06:05,136,27.2
2012/09/22 06:10,122,24.4
2012/09/22 06:15,135,27
2012/09/22 06:20,114,22.8
2012/09/22 06:25,101,20.2
2012/09/22 06:30,102,20.46
2012/09/22 06:35,108,21.6
2012/09/22 06:40,126,25.28
2012/09/22 06:45,139,27.8
2012/09/22 06:50,115,23
2012/09/22 06:55,98,19.66
2012/09/22 07:00,138,27.6
2012/09/22 07:05,133,26.68
2012/09/22 07:10,128,25.6
2012/09/22 07:15,141,28.2
2012/09/22 07:20,124,24.8
2012/09/22 07:25,100,20
2012/09/22 07:30,123,24.68
2012/09/22 07:35,154,30.8
2012/09/22 07:40,116,23.27
2012/09/22 07:45,121,24.2
2012/09/22 07:50,122,24.4
2012/09/22 07:55,117,23.4
2012/09/22 08:00,113,22.6
2012/09/22 08:05,99,19.8
2012/09/22 08:10,167,33.51
2012/09/22 08:15,128,25.6
2012/09/22 08:20,125,25
2012/09/22 08:25,172,34.4
2012/09/22 08:30,135,27.09
2012/09/22 08:35,154,30.8
2012/09/22 08:40,103,20.6
2012/09/22 08:45,135,27.09
2012/09/22 08:50,140,28
2012/09/22 08:55,127,25.4
2012/09/22 09:00,83,16.65
2012/09/22 09:05,119,23.8
2012/09/22 09:10,115,23
2012/09/22 09:15,132,26.4
2012/09/22 09:20,75,15
2012/09/22 09:25,143,28.69
2012/09/22 09:30,111,22.2
2012/09/22 09:35,117,23.4
2012/09/22 09:40,113,22.6
2012/09/22 09:45,147,29.4
2012/09/22 09:50,99,19.86
2012/09/22 09:55,105,21
2012/09/22 10:00,137,27.4
2012/09/22 10:05,116,23.2
2012/09/22 10:10,103,20.6
2012/09/22 10:15,122,24.4
2012/09/22 10:20,132,26.48
2012/09/22 10:25,118,23.6
2012/09/22 10:30,97,19.46
2012/09/22 10:35,104,20.8
2012/09/22 10:40,127,25.4
2012/09/22 10:45,98,19.6
2012/09/22 10:50,113,22.6
2012/09/22 10:55,89,17.8
2012/09/22 11:00,117,23.4
2012/09/22 11:05,102,20.4
2012/09/22 11:10,106,21.2
2012/09/22 11:15,142,28.49
2012/09/22 11:20,100,20
2012/09/22 11:25,133,26.68
2012/09/22 11:30,128,25.6
2012/09/22 11:35,129,25.8
2012/09/22 11:40,100,20.06
2012/09/22 11:45,115,23
2012/09/22 11:50,117,23.4
2012/09/22 11:55,114,22.8
2012/09/22 12:00,154,30.8
2012/09/22 12:05,111,22.27
2012/09/22 12:10,117,23.4
2012/09/22 12:15,124,24.8
2012/09/22 12:20,104,20.86
2012/09/22 12:25,104,20.8
2012/09/22 12:30,107,21.4
2012/09/22 12:35,126,25.28
2012/09/22 12:40,108,21.6
2012/09/22 12:45,94,18.86
2012/09/22 12:50,151,30.2
2012/09/22 12:55,98,19.6
2012/09/22 13:00,126,25.28
2012/09/22 13:05,90,18
2012/09/22 13:10,123,24.6
2012/09/22 13:15,101,20.2
2012/09/22 13:20,120,24
2012/09/22 13:25,99,19.86
2012/09/22 13:30,112,22.4
2012/09/22 13:35,115,23
2012/09/22 13:40,150,30.10
2012/09/22 13:45,103,20.6
2012/09/22 13:50,120,24
2012/09/22 13:55,108,21.67
2012/09/22 14:00,93,18.6
2012/09/22 14:05,100,20.06
2012/09/22 14:10,79,15.8
2012/09/22 14:15,125,25.08
2012/09/22 14:20,110,22
2012/09/22 14:25,112,22.47
2012/09/22 14:30,103,20.6
2012/09/22 14:35,110,22.07
2012/09/22 14:40,131,26.2
2012/09/22 14:45,147,29.4
2012/09/22 14:50,108,21.6
2012/09/22 14:55,103,20.6
2012/09/22 15:00,131,26.2
2012/09/22 15:05,102,20.4
2012/09/22 15:10,115,23.07
2012/09/22 15:15,105,21
2012/09/22 15:20,114,22.8
2012/09/22 15:25,89,17.8
2012/09/22 15:30,110,22
2012/09/22 15:35,137,27.4
2012/09/22 15:40,107,21.4
2012/09/22 15:45,118,23.67
2012/09/22 15:50,81,16.2
2012/09/22 15:55,127,25.4
2012/09/22 16:00,125,25
2012/09/22 16:05,92,18.4
2012/09/22 16:10,108,21.6
2012/09/22 16:15,111,22.2
2012/09/22 16:20,129,25.88
2012/09/22 16:25,127,25.4
2012/09/22 16:30,130,26
2012/09/22 16:35,120,24.08
2012/09/22 16:40,129,25.8
2012/09/22 16:45,128,25.6
2012/09/22 16:50,115,23
2012/09/22 16:55,123,24.6
2012/09/22 17:00,113,22.6
2012/09/22 17:05,104,20.86
2012/09/22 17:10,98,19.6
2012/09/22 17:15,105,21
2012/09/22 17:20,121,24.2
2012/09/22 17:25,87,17.4
2012/09/22 17:30,128,25.68
2012/09/22 17:35,117,23.4
2012/09/22 17:40,109,21.8
2012/09/22 17:45,109,21.8
2012/09/22 17:50,82,16.45
2012/09/22 17:55,99,19.8
2012/09/22 18:00,123,24.68
2012/09/22 18:05,108,21.6
2012/09/22 18:10,115,23
2012/09/22 18:15,88,17.6
2012/09/22 18:20,112,22.47
2012/09/22 18:25,118,23.6
2012/09/22 18:30,97,19.4
2012/09/22 18:35,108,21.67
2012/09/22 18:40,86,17.2
2012/09/22 18:45,93,18.6
2012/09/22 18:50,104,20.8
2012/09/22 18:55,112,22.4
2012/09/22 19:00,92,18.4
2012/09/22 19:05,122,24.4
2012/09/22 19:10,149,29.8
2012/09/22 19:15,99,19.8
2012/09/22 19:20,124,24.88
2012/09/22 19:25,105,21
2012/09/22 19:30,121,24.2
2012/09/22 19:35,156,31.30
2012/09/22 19:40,133,26.6
2012/09/22 19:45,101,20.26
2012/09/22 19:50,126,25.2
2012/09/22 19:55,97,19.4
2012/09/22 20:00,123,24.6
2012/09/22 20:05,102,20.4
2012/09/22 20:10,142,28.4
2012/09/22 20:15,94,18.86
2012/09/22 20:20,130,26
2012/09/22 20:25,99,19.8
2012/09/22 20:30,123,24.68
2012/09/22 20:35,123,24.6
2012/09/22 20:40,106,21.27
2012/09/22 20:45,116,23.2
2012/09/22 20:50,116,23.2
2012/09/22 20:55,101,20.26
2012/09/22 21:00,108,21.6
2012/09/22 21:05,91,18.2
2012/09/22 21:10,100,20
2012/09/22 21:15,95,19
2012/09/22 21:20,123,24.6
2012/09/22 21:25,101,20.2
2012/09/22 21:30,94,18.86
2012/09/22 21:35,141,28.2
2012/09/22 21:40,122,24.4
2012/09/22 21:45,96,19.2
2012/09/22 21:50,107,21.47
2012/09/22 21:55,96,19.26
2012/09/22 22:00,123,24.6
2012/09/22 22:05,118,23.6
2012/09/22 22:10,100,20
2012/09/22 22:15,114,22.8
2012/09/22 22:20,111,22.2
2012/09/22 22:25,104,20.8
2012/09/22 22:30,111,22.2
2012/09/22 22:35,93,18.6
2012/09/22 22:40,119,23.87
2012/09/22 22:45,128,25.6
2012/09/22 22:50,133,26.6
2012/09/22 22:55,125,25.08
2012/09/22 23:00,115,23
2012/09/22 23:05,143,28.69
2012/09/22 23:10,125,25
2012/09/22 23:15,124,24.88
2012/09/22 23:20,94,18.8
2012/09/22 23:25,103,20.6
2012/09/22 23:30,113,22.67
2012/09/22 23:35,100,20
2012/09/22 23:40,126,25.2
2012/09/22 23:45,118,23.67
2012/09/22 23:50,88,17.6
2012/09/22 23:55,113,22.6
