2011/12/29 00:00,64,12.8
2011/12/29 00:05,93,18.66
2011/12/29 00:10,77,15.45
2011/12/29 00:15,71,14.24
2011/12/29 00:20,95,19.06
2011/12/29 00:25,91,18.2
2011/12/29 00:30,85,17.05
2011/12/29 00:35,83,16.65
2011/12/29 00:40,76,15.25
2011/12/29 00:45,88,17.65
2011/12/29 00:50,93,18.6
2011/12/29 00:55,94,18.86
2011/12/29 01:00,100,20.06
2011/12/29 01:05,97,19.46
2011/12/29 01:10,99,19.8
2011/12/29 01:15,78,15.65
2011/12/29 01:20,91,18.26
2011/12/29 01:25,102,20.4
2011/12/29 01:30,94,18.86
2011/12/29 01:35,78,15.65
2011/12/29 01:40,79,15.85
2011/12/29 01:45,73,14.6
2011/12/29 01:50,86,17.25
2011/12/29 01:55,80,16.05
2011/12/29 02:00,87,17.45
2011/12/29 02:05,78,15.6
2011/12/29 02:10,81,16.25
2011/12/29 02:15,100,20
2011/12/29 02:20,81,16.25
2011/12/29 02:25,93,18.66
2011/12/29 02:30,89,17.85
2011/12/29 02:35,78,15.6
2011/12/29 02:40,85,17.05
2011/12/29 02:45,67,13.4
2011/12/29 02:50,87,17.45
2011/12/29 02:55,96,19.2
2011/12/29 03:00,106,21.27
2011/12/29 03:05,86,17.2
2011/12/29 03:10,87,17.45
2011/12/29 03:15,70,14
2011/12/29 03:20,68,13.6
2011/12/29 03:25,78,15.6
2011/12/29 03:30,102,20.46
2011/12/29 03:35,82,16.45
2011/12/29 03:40,93,18.66
2011/12/29 03:45,75,15
2011/12/29 03:50,86,17.25
2011/12/29 03:55,80,16.05
2011/12/29 04:00,81,16.25
2011/12/29 04:05,102,20.4
2011/12/29 04:10,94,18.86
2011/12/29 04:15,93,18.66
2011/12/29 04:20,82,16.4
2011/12/29 04:25,81,16.25
2011/12/29 04:30,71,14.2
2011/12/29 04:35,90,18.06
2011/12/29 04:40,78,15.6
2011/12/29 04:45,86,17.25
2011/12/29 04:50,87,17.45
2011/12/29 04:55,77,15.45
2011/12/29 05:00,99,19.8
2011/12/29 05:05,93,18.66
2011/12/29 05:10,97,19.46
2011/12/29 05:15,90,18.06
2011/12/29 05:20,101,20.2
2011/12/29 05:25,107,21.47
2011/12/29 05:30,98,19.6
2011/12/29 05:35,83,16.65
2011/12/29 05:40,65,13.04
2011/12/29 05:45,93,18.6
2011/12/29 05:50,69,13.84
2011/12/29 05:55,89,17.85
2011/12/29 06:00,69,13.84
2011/12/29 06:05,108,21.6
2011/12/29 06:10,82,16.45
2011/12/29 06:15,106,21.2
2011/12/29 06:20,83,16.65
2011/12/29 06:25,85,17.05
2011/12/29 06:30,92,18.46
2011/12/29 06:35,85,17.05
2011/12/29 06:40,82,16.4
2011/12/29 06:45,103,20.66
2011/12/29 06:50,87,17.45
2011/12/29 06:55,84,16.8
2011/12/29 07:00,94,18.86
2011/12/29 07:05,81,16.25
2011/12/29 07:10,92,18.46
2011/12/29 07:15,98,19.6
2011/12/29 07:20,73,14.64
2011/12/29 07:25,83,16.6
2011/12/29 07:30,82,16.45
2011/12/29 07:35,91,18.26
2011/12/29 07:40,75,15.05
2011/12/29 07:45,95,19.06
2011/12/29 07:50,86,17.25
2011/12/29 07:55,75,15
2011/12/29 08:00,86,17.25
2011/12/29 08:05,102,20.4
2011/12/29 08:10,74,14.84
2011/12/29 08:15,86,17.25
2011/12/29 08:20,93,18.66
2011/12/29 08:25,73,14.64
2011/12/29 08:30,77,15.4
2011/12/29 08:35,95,19.06
2011/12/29 08:40,87,17.45
2011/12/29 08:45,82,16.45
2011/12/29 08:50,101,20.2
2011/12/29 08:55,104,20.86
2011/12/29 09:00,77,15.4
2011/12/29 09:05,81,16.25
2011/12/29 09:10,82,16.45
2011/12/29 09:15,80,16
2011/12/29 09:20,97,19.4
2011/12/29 09:25,93,18.66
2011/12/29 09:30,79,15.85
2011/12/29 09:35,71,14.24
2011/12/29 09:40,98,19.66
2011/12/29 09:45,90,18
2011/12/29 09:50,67,13.44
2011/12/29 09:55,94,18.8
2011/12/29 10:00,86,17.2
2011/12/29 10:05,82,16.45
2011/12/29 10:10,69,13.84
2011/12/29 10:15,81,16.2
2011/12/29 10:20,103,20.66
2011/12/29 10:25,55,11
2011/12/29 10:30,96,19.2
2011/12/29 10:35,98,19.66
2011/12/29 10:40,90,18
2011/12/29 10:45,73,14.64
2011/12/29 10:50,81,16.2
2011/12/29 10:55,96,19.26
2011/12/29 11:00,76,15.2
2011/12/29 11:05,116,23.27
2011/12/29 11:10,72,14.4
2011/12/29 11:15,77,15.45
2011/12/29 11:20,95,19.06
2011/12/29 11:25,77,15.4
2011/12/29 11:30,83,16.65
2011/12/29 11:35,90,18
2011/12/29 11:40,83,16.65
2011/12/29 11:45,73,14.6
2011/12/29 11:50,107,21.4
2011/12/29 11:55,80,16.05
2011/12/29 12:00,86,17.2
2011/12/29 12:05,92,18.46
2011/12/29 12:10,87,17.45
2011/12/29 12:15,77,15.45
2011/12/29 12:20,115,23
2011/12/29 12:25,86,17.2
2011/12/29 12:30,71,14.2
2011/12/29 12:35,81,16.25
2011/12/29 12:40,98,19.6
2011/12/29 12:45,93,18.66
2011/12/29 12:50,77,15.4
2011/12/29 12:55,97,19.4
2011/12/29 13:00,88,17.65
2011/12/29 13:05,83,16.6
2011/12/29 13:10,86,17.25
2011/12/29 13:15,78,15.65
2011/12/29 13:20,84,16.85
2011/12/29 13:25,67,13.4
2011/12/29 13:30,84,16.85
2011/12/29 13:35,85,17.05
2011/12/29 13:40,87,17.4
2011/12/29 13:45,78,15.65
2011/12/29 13:50,79,15.8
2011/12/29 13:55,75,15.05
2011/12/29 14:00,69,13.84
2011/12/29 14:05,72,14.4
2011/12/29 14:10,101,20.2
2011/12/29 14:15,75,15
2011/12/29 14:20,83,16.65
2011/12/29 14:25,85,17.05
2011/12/29 14:30,89,17.85
2011/12/29 14:35,90,18
2011/12/29 14:40,75,15.05
2011/12/29 14:45,99,19.86
2011/12/29 14:50,103,20.6
2011/12/29 14:55,86,17.25
2011/12/29 15:00,86,17.2
2011/12/29 15:05,98,19.6
2011/12/29 15:10,100,20.06
2011/12/29 15:15,97,19.46
2011/12/29 15:20,87,17.4
2011/12/29 15:25,81,16.25
2011/12/29 15:30,86,17.2
2011/12/29 15:35,66,13.24
2011/12/29 15:40,103,20.6
2011/12/29 15:45,81,16.25
2011/12/29 15:50,68,13.6
2011/12/29 15:55,90,18.06
2011/12/29 16:00,82,16.45
2011/12/29 16:05,78,15.6
2011/12/29 16:10,94,18.86
2011/12/29 16:15,77,15.4
2011/12/29 16:20,81,16.2
2011/12/29 16:25,89,17.8
2011/12/29 16:30,88,17.65
2011/12/29 16:35,83,16.6
2011/12/29 16:40,80,16.05
2011/12/29 16:45,88,17.65
2011/12/29 16:50,96,19.26
2011/12/29 16:55,92,18.46
2011/12/29 17:00,87,17.4
2011/12/29 17:05,87,17.4
2011/12/29 17:10,79,15.85
2011/12/29 17:15,80,16
2011/12/29 17:20,88,17.6
2011/12/29 17:25,87,17.45
2011/12/29 17:30,102,20.4
2011/12/29 17:35,82,16.4
2011/12/29 17:40,85,17
2011/12/29 17:45,77,15.45
2011/12/29 17:50,101,20.2
2011/12/29 17:55,72,14.4
2011/12/29 18:00,91,18.26
2011/12/29 18:05,90,18
2011/12/29 18:10,91,18.26
2011/12/29 18:15,92,18.46
2011/12/29 18:20,97,19.4
2011/12/29 18:25,75,15
2011/12/29 18:30,72,14.44
2011/12/29 18:35,94,18.86
2011/12/29 18:40,82,16.4
2011/12/29 18:45,86,17.25
2011/12/29 18:50,82,16.4
2011/12/29 18:55,94,18.86
2011/12/29 19:00,100,20
2011/12/29 19:05,80,16
2011/12/29 19:10,92,18.46
2011/12/29 19:15,89,17.85
2011/12/29 19:20,84,16.8
2011/12/29 19:25,87,17.45
2011/12/29 19:30,80,16
2011/12/29 19:35,79,15.85
2011/12/29 19:40,98,19.6
2011/12/29 19:45,82,16.45
2011/12/29 19:50,82,16.45
2011/12/29 19:55,81,16.2
2011/12/29 20:00,85,17.05
2011/12/29 20:05,78,15.6
2011/12/29 20:10,77,15.45
2011/12/29 20:15,99,19.86
2011/12/29 20:20,108,21.67
2011/12/29 20:25,92,18.4
2011/12/29 20:30,100,20
2011/12/29 20:35,81,16.2
2011/12/29 20:40,86,17.2
2011/12/29 20:45,85,17.05
2011/12/29 20:50,57,11.43
2011/12/29 20:55,94,18.86
2011/12/29 21:00,80,16
2011/12/29 21:05,83,16.6
2011/12/29 21:10,75,15
2011/12/29 21:15,100,20
2011/12/29 21:20,82,16.45
2011/12/29 21:25,85,17
2011/12/29 21:30,77,15.45
2011/12/29 21:35,68,13.64
2011/12/29 21:40,75,15
2011/12/29 21:45,95,19
2011/12/29 21:50,76,15.25
2011/12/29 21:55,89,17.8
2011/12/29 22:00,80,16
2011/12/29 22:05,81,16.25
2011/12/29 22:10,88,17.6
2011/12/29 22:15,88,17.65
2011/12/29 22:20,86,17.25
2011/12/29 22:25,92,18.4
2011/12/29 22:30,80,16
2011/12/29 22:35,77,15.45
2011/12/29 22:40,79,15.8
2011/12/29 22:45,93,18.66
2011/12/29 22:50,96,19.2
2011/12/29 22:55,81,16.25
2011/12/29 23:00,87,17.4
2011/12/29 23:05,70,14.04
2011/12/29 23:10,78,15.6
2011/12/29 23:15,86,17.25
2011/12/29 23:20,73,14.6
2011/12/29 23:25,85,17.05
2011/12/29 23:30,88,17.65
2011/12/29 23:35,93,18.66
2011/12/29 23:40,99,19.8
2011/12/29 23:45,81,16.25
2011/12/29 23:50,71,14.2
2011/12/29 23:55,82,16.4
