2012/01/31 00:00,82,16.4
2012/01/31 00:05,67,13.4
2012/01/31 00:10,89,17.85
2012/01/31 00:15,92,18.46
2012/01/31 00:20,89,17.85
2012/01/31 00:25,79,15.85
2012/01/31 00:30,94,18.8
2012/01/31 00:35,82,16.45
2012/01/31 00:40,86,17.25
2012/01/31 00:45,75,15.05
2012/01/31 00:50,85,17.05
2012/01/31 00:55,92,18.46
2012/01/31 01:00,99,19.86
2012/01/31 01:05,75,15.05
2012/01/31 01:10,96,19.26
2012/01/31 01:15,86,17.2
2012/01/31 01:20,83,16.65
2012/01/31 01:25,109,21.8
2012/01/31 01:30,74,14.84
2012/01/31 01:35,87,17.45
2012/01/31 01:40,103,20.66
2012/01/31 01:45,95,19
2012/01/31 01:50,82,16.45
2012/01/31 01:55,96,19.2
2012/01/31 02:00,81,16.25
2012/01/31 02:05,92,18.46
2012/01/31 02:10,73,14.64
2012/01/31 02:15,90,18.06
2012/01/31 02:20,96,19.26
2012/01/31 02:25,97,19.46
2012/01/31 02:30,93,18.6
2012/01/31 02:35,82,16.45
2012/01/31 02:40,82,16.45
2012/01/31 02:45,87,17.4
2012/01/31 02:50,76,15.25
2012/01/31 02:55,82,16.45
2012/01/31 03:00,93,18.6
2012/01/31 03:05,80,16.05
2012/01/31 03:10,87,17.4
2012/01/31 03:15,81,16.25
2012/01/31 03:20,88,17.65
2012/01/31 03:25,77,15.4
2012/01/31 03:30,78,15.65
2012/01/31 03:35,81,16.25
2012/01/31 03:40,91,18.26
2012/01/31 03:45,93,18.66
2012/01/31 03:50,105,21.07
2012/01/31 03:55,84,16.85
2012/01/31 04:00,92,18.46
2012/01/31 04:05,91,18.2
2012/01/31 04:10,77,15.45
2012/01/31 04:15,82,16.45
2012/01/31 04:20,98,19.66
2012/01/31 04:25,80,16.05
2012/01/31 04:30,101,20.2
2012/01/31 04:35,80,16.05
2012/01/31 04:40,80,16.05
2012/01/31 04:45,83,16.6
2012/01/31 04:50,84,16.85
2012/01/31 04:55,82,16.45
2012/01/31 05:00,72,14.4
2012/01/31 05:05,94,18.86
2012/01/31 05:10,97,19.46
2012/01/31 05:15,84,16.8
2012/01/31 05:20,92,18.4
2012/01/31 05:25,94,18.86
2012/01/31 05:30,94,18.8
2012/01/31 05:35,89,17.85
2012/01/31 05:40,85,17
2012/01/31 05:45,80,16
2012/01/31 05:50,82,16.45
2012/01/31 05:55,72,14.4
2012/01/31 06:00,89,17.85
2012/01/31 06:05,93,18.66
2012/01/31 06:10,111,22.2
2012/01/31 06:15,91,18.26
2012/01/31 06:20,76,15.25
2012/01/31 06:25,71,14.24
2012/01/31 06:30,78,15.65
2012/01/31 06:35,90,18.06
2012/01/31 06:40,83,16.65
2012/01/31 06:45,104,20.8
2012/01/31 06:50,91,18.2
2012/01/31 06:55,87,17.45
2012/01/31 07:00,105,21.07
2012/01/31 07:05,86,17.25
2012/01/31 07:10,89,17.8
2012/01/31 07:15,105,21.07
2012/01/31 07:20,85,17
2012/01/31 07:25,83,16.65
2012/01/31 07:30,95,19.06
2012/01/31 07:35,70,14
2012/01/31 07:40,83,16.65
2012/01/31 07:45,78,15.65
2012/01/31 07:50,74,14.8
2012/01/31 07:55,89,17.85
2012/01/31 08:00,72,14.44
2012/01/31 08:05,96,19.26
2012/01/31 08:10,101,20.2
2012/01/31 08:15,78,15.65
2012/01/31 08:20,94,18.8
2012/01/31 08:25,95,19.06
2012/01/31 08:30,77,15.4
2012/01/31 08:35,89,17.85
2012/01/31 08:40,87,17.45
2012/01/31 08:45,64,12.84
2012/01/31 08:50,84,16.85
2012/01/31 08:55,92,18.46
2012/01/31 09:00,96,19.26
2012/01/31 09:05,76,15.2
2012/01/31 09:10,83,16.65
2012/01/31 09:15,90,18.06
2012/01/31 09:20,87,17.45
2012/01/31 09:25,81,16.25
2012/01/31 09:30,87,17.45
2012/01/31 09:35,95,19
2012/01/31 09:40,90,18.06
2012/01/31 09:45,73,14.64
2012/01/31 09:50,79,15.8
2012/01/31 09:55,104,20.86
2012/01/31 10:00,74,14.84
2012/01/31 10:05,77,15.45
2012/01/31 10:10,85,17
2012/01/31 10:15,94,18.86
2012/01/31 10:20,93,18.66
2012/01/31 10:25,84,16.85
2012/01/31 10:30,103,20.66
2012/01/31 10:35,96,19.26
2012/01/31 10:40,87,17.45
2012/01/31 10:45,89,17.8
2012/01/31 10:50,83,16.6
2012/01/31 10:55,72,14.44
2012/01/31 11:00,81,16.25
2012/01/31 11:05,78,15.65
2012/01/31 11:10,102,20.46
2012/01/31 11:15,84,16.85
2012/01/31 11:20,94,18.8
2012/01/31 11:25,78,15.6
2012/01/31 11:30,80,16.05
2012/01/31 11:35,81,16.25
2012/01/31 11:40,90,18
2012/01/31 11:45,101,20.26
2012/01/31 11:50,85,17.05
2012/01/31 11:55,91,18.26
2012/01/31 12:00,90,18.06
2012/01/31 12:05,89,17.85
2012/01/31 12:10,92,18.4
2012/01/31 12:15,86,17.25
2012/01/31 12:20,79,15.8
2012/01/31 12:25,81,16.25
2012/01/31 12:30,94,18.8
2012/01/31 12:35,98,19.66
2012/01/31 12:40,80,16
2012/01/31 12:45,88,17.65
2012/01/31 12:50,82,16.4
2012/01/31 12:55,105,21.07
2012/01/31 13:00,94,18.86
2012/01/31 13:05,79,15.85
2012/01/31 13:10,96,19.26
2012/01/31 13:15,87,17.45
2012/01/31 13:20,100,20
2012/01/31 13:25,80,16.05
2012/01/31 13:30,108,21.6
2012/01/31 13:35,85,17.05
2012/01/31 13:40,97,19.46
2012/01/31 13:45,98,19.66
2012/01/31 13:50,88,17.65
2012/01/31 13:55,86,17.2
2012/01/31 14:00,68,13.64
2012/01/31 14:05,77,15.45
2012/01/31 14:10,85,17.05
2012/01/31 14:15,87,17.4
2012/01/31 14:20,77,15.4
2012/01/31 14:25,84,16.85
2012/01/31 14:30,99,19.86
2012/01/31 14:35,99,19.86
2012/01/31 14:40,102,20.4
2012/01/31 14:45,93,18.6
2012/01/31 14:50,82,16.45
2012/01/31 14:55,93,18.6
2012/01/31 15:00,84,16.85
2012/01/31 15:05,83,16.65
2012/01/31 15:10,89,17.8
2012/01/31 15:15,71,14.24
2012/01/31 15:20,86,17.25
2012/01/31 15:25,87,17.4
2012/01/31 15:30,72,14.44
2012/01/31 15:35,88,17.6
2012/01/31 15:40,84,16.85
2012/01/31 15:45,72,14.44
2012/01/31 15:50,100,20
2012/01/31 15:55,90,18
2012/01/31 16:00,88,17.6
2012/01/31 16:05,91,18.26
2012/01/31 16:10,98,19.66
2012/01/31 16:15,90,18.06
2012/01/31 16:20,108,21.6
2012/01/31 16:25,80,16.05
2012/01/31 16:30,85,17.05
2012/01/31 16:35,92,18.4
2012/01/31 16:40,85,17.05
2012/01/31 16:45,87,17.45
2012/01/31 16:50,89,17.8
2012/01/31 16:55,83,16.65
2012/01/31 17:00,81,16.2
2012/01/31 17:05,90,18
2012/01/31 17:10,76,15.25
2012/01/31 17:15,76,15.25
2012/01/31 17:20,80,16
2012/01/31 17:25,84,16.85
2012/01/31 17:30,111,22.2
2012/01/31 17:35,87,17.45
2012/01/31 17:40,99,19.8
2012/01/31 17:45,97,19.46
2012/01/31 17:50,68,13.6
2012/01/31 17:55,84,16.85
2012/01/31 18:00,85,17
2012/01/31 18:05,90,18.06
2012/01/31 18:10,96,19.2
2012/01/31 18:15,71,14.24
2012/01/31 18:20,75,15
2012/01/31 18:25,94,18.86
2012/01/31 18:30,85,17
2012/01/31 18:35,79,15.85
2012/01/31 18:40,97,19.4
2012/01/31 18:45,88,17.65
2012/01/31 18:50,84,16.85
2012/01/31 18:55,90,18
2012/01/31 19:00,89,17.85
2012/01/31 19:05,78,15.6
2012/01/31 19:10,89,17.8
2012/01/31 19:15,89,17.85
2012/01/31 19:20,75,15
2012/01/31 19:25,88,17.6
2012/01/31 19:30,98,19.66
2012/01/31 19:35,95,19
2012/01/31 19:40,74,14.84
2012/01/31 19:45,103,20.6
2012/01/31 19:50,83,16.65
2012/01/31 19:55,91,18.2
2012/01/31 20:00,81,16.25
2012/01/31 20:05,81,16.2
2012/01/31 20:10,85,17.05
2012/01/31 20:15,89,17.8
2012/01/31 20:20,100,20.06
2012/01/31 20:25,78,15.65
2012/01/31 20:30,86,17.2
2012/01/31 20:35,83,16.6
2012/01/31 20:40,81,16.25
2012/01/31 20:45,80,16
2012/01/31 20:50,82,16.45
2012/01/31 20:55,77,15.4
2012/01/31 21:00,74,14.84
2012/01/31 21:05,103,20.6
2012/01/31 21:10,70,14.04
2012/01/31 21:15,87,17.4
2012/01/31 21:20,96,19.26
2012/01/31 21:25,105,21
2012/01/31 21:30,72,14.44
2012/01/31 21:35,100,20.06
2012/01/31 21:40,74,14.84
2012/01/31 21:45,104,20.8
2012/01/31 21:50,84,16.85
2012/01/31 21:55,96,19.2
2012/01/31 22:00,85,17.05
2012/01/31 22:05,91,18.26
2012/01/31 22:10,81,16.25
2012/01/31 22:15,86,17.25
2012/01/31 22:20,105,21
2012/01/31 22:25,77,15.45
2012/01/31 22:30,99,19.86
2012/01/31 22:35,79,15.8
2012/01/31 22:40,82,16.4
2012/01/31 22:45,71,14.24
2012/01/31 22:50,98,19.66
2012/01/31 22:55,87,17.45
2012/01/31 23:00,78,15.65
2012/01/31 23:05,88,17.65
2012/01/31 23:10,106,21.2
2012/01/31 23:15,83,16.65
2012/01/31 23:20,70,14
2012/01/31 23:25,84,16.85
2012/01/31 23:30,94,18.86
2012/01/31 23:35,83,16.65
2012/01/31 23:40,83,16.6
2012/01/31 23:45,72,14.44
2012/01/31 23:50,84,16.85
2012/01/31 23:55,76,15.2
