2012/05/28 00:00,97,19.4
2012/05/28 00:05,117,23.47
2012/05/28 00:10,103,20.6
2012/05/28 00:15,78,15.6
2012/05/28 00:20,103,20.66
2012/05/28 00:25,84,16.8
2012/05/28 00:30,109,21.8
2012/05/28 00:35,79,15.8
2012/05/28 00:40,90,18
2012/05/28 00:45,85,17.05
2012/05/28 00:50,79,15.8
2012/05/28 00:55,104,20.86
2012/05/28 01:00,93,18.6
2012/05/28 01:05,71,14.2
2012/05/28 01:10,99,19.8
2012/05/28 01:15,89,17.8
2012/05/28 01:20,76,15.25
2012/05/28 01:25,81,16.2
2012/05/28 01:30,82,16.4
2012/05/28 01:35,104,20.8
2012/05/28 01:40,96,19.2
2012/05/28 01:45,94,18.8
2012/05/28 01:50,113,22.6
2012/05/28 01:55,87,17.45
2012/05/28 02:00,80,16
2012/05/28 02:05,94,18.86
2012/05/28 02:10,72,14.4
2012/05/28 02:15,95,19
2012/05/28 02:20,110,22.07
2012/05/28 02:25,79,15.8
2012/05/28 02:30,96,19.2
2012/05/28 02:35,92,18.4
2012/05/28 02:40,98,19.6
2012/05/28 02:45,94,18.8
2012/05/28 02:50,86,17.2
2012/05/28 02:55,91,18.2
2012/05/28 03:00,107,21.4
2012/05/28 03:05,85,17.05
2012/05/28 03:10,102,20.4
2012/05/28 03:15,106,21.2
2012/05/28 03:20,115,23
2012/05/28 03:25,103,20.6
2012/05/28 03:30,121,24.2
2012/05/28 03:35,83,16.6
2012/05/28 03:40,124,24.8
2012/05/28 03:45,104,20.86
2012/05/28 03:50,97,19.4
2012/05/28 03:55,113,22.6
2012/05/28 04:00,75,15
2012/05/28 04:05,95,19
2012/05/28 04:10,95,19
2012/05/28 04:15,101,20.2
2012/05/28 04:20,106,21.2
2012/05/28 04:25,98,19.6
2012/05/28 04:30,84,16.8
2012/05/28 04:35,109,21.8
2012/05/28 04:40,89,17.8
2012/05/28 04:45,101,20.2
2012/05/28 04:50,79,15.8
2012/05/28 04:55,129,25.8
2012/05/28 05:00,97,19.4
2012/05/28 05:05,92,18.46
2012/05/28 05:10,118,23.6
2012/05/28 05:15,112,22.4
2012/05/28 05:20,113,22.6
2012/05/28 05:25,90,18.06
2012/05/28 05:30,91,18.2
2012/05/28 05:35,94,18.8
2012/05/28 05:40,84,16.85
2012/05/28 05:45,86,17.2
2012/05/28 05:50,89,17.8
2012/05/28 05:55,100,20
2012/05/28 06:00,93,18.6
2012/05/28 06:05,98,19.66
2012/05/28 06:10,100,20
2012/05/28 06:15,87,17.4
2012/05/28 06:20,82,16.4
2012/05/28 06:25,101,20.2
2012/05/28 06:30,103,20.6
2012/05/28 06:35,83,16.65
2012/05/28 06:40,107,21.4
2012/05/28 06:45,89,17.8
2012/05/28 06:50,99,19.8
2012/05/28 06:55,101,20.2
2012/05/28 07:00,110,22
2012/05/28 07:05,113,22.67
2012/05/28 07:10,94,18.8
2012/05/28 07:15,89,17.8
2012/05/28 07:20,91,18.26
2012/05/28 07:25,94,18.8
2012/05/28 07:30,96,19.2
2012/05/28 07:35,89,17.8
2012/05/28 07:40,136,27.29
2012/05/28 07:45,81,16.2
2012/05/28 07:50,115,23
2012/05/28 07:55,79,15.85
2012/05/28 08:00,104,20.8
2012/05/28 08:05,116,23.27
2012/05/28 08:10,109,21.8
2012/05/28 08:15,80,16
2012/05/28 08:20,96,19.2
2012/05/28 08:25,83,16.6
2012/05/28 08:30,81,16.2
2012/05/28 08:35,103,20.6
2012/05/28 08:40,89,17.85
2012/05/28 08:45,95,19
2012/05/28 08:50,94,18.86
2012/05/28 08:55,102,20.4
2012/05/28 09:00,113,22.6
2012/05/28 09:05,121,24.28
2012/05/28 09:10,90,18
2012/05/28 09:15,84,16.8
2012/05/28 09:20,110,22.07
2012/05/28 09:25,83,16.6
2012/05/28 09:30,86,17.2
2012/05/28 09:35,96,19.2
2012/05/28 09:40,94,18.8
2012/05/28 09:45,89,17.8
2012/05/28 09:50,109,21.8
2012/05/28 09:55,94,18.8
2012/05/28 10:00,95,19.06
2012/05/28 10:05,104,20.8
2012/05/28 10:10,105,21.07
2012/05/28 10:15,93,18.6
2012/05/28 10:20,73,14.64
2012/05/28 10:25,105,21
2012/05/28 10:30,81,16.2
2012/05/28 10:35,93,18.6
2012/05/28 10:40,82,16.4
2012/05/28 10:45,76,15.2
2012/05/28 10:50,102,20.4
2012/05/28 10:55,76,15.2
2012/05/28 11:00,91,18.2
2012/05/28 11:05,90,18.06
2012/05/28 11:10,98,19.6
2012/05/28 11:15,99,19.8
2012/05/28 11:20,80,16
2012/05/28 11:25,96,19.2
2012/05/28 11:30,90,18
2012/05/28 11:35,82,16.45
2012/05/28 11:40,75,15
2012/05/28 11:45,102,20.4
2012/05/28 11:50,92,18.4
2012/05/28 11:55,89,17.8
2012/05/28 12:00,102,20.4
2012/05/28 12:05,66,13.24
2012/05/28 12:10,99,19.8
2012/05/28 12:15,87,17.45
2012/05/28 12:20,91,18.2
2012/05/28 12:25,86,17.2
2012/05/28 12:30,82,16.45
2012/05/28 12:35,108,21.6
2012/05/28 12:40,73,14.64
2012/05/28 12:45,78,15.6
2012/05/28 12:50,81,16.2
2012/05/28 12:55,95,19
2012/05/28 13:00,92,18.4
2012/05/28 13:05,93,18.66
2012/05/28 13:10,94,18.86
2012/05/28 13:15,84,16.8
2012/05/28 13:20,84,16.8
2012/05/28 13:25,83,16.65
2012/05/28 13:30,113,22.6
2012/05/28 13:35,78,15.6
2012/05/28 13:40,98,19.6
2012/05/28 13:45,88,17.65
2012/05/28 13:50,101,20.2
2012/05/28 13:55,96,19.2
2012/05/28 14:00,118,23.67
2012/05/28 14:05,97,19.4
2012/05/28 14:10,79,15.85
2012/05/28 14:15,93,18.66
2012/05/28 14:20,94,18.8
2012/05/28 14:25,100,20
2012/05/28 14:30,94,18.86
2012/05/28 14:35,100,20
2012/05/28 14:40,93,18.66
2012/05/28 14:45,97,19.4
2012/05/28 14:50,89,17.85
2012/05/28 14:55,100,20
2012/05/28 15:00,104,20.86
2012/05/28 15:05,105,21
2012/05/28 15:10,95,19
2012/05/28 15:15,101,20.26
2012/05/28 15:20,110,22
2012/05/28 15:25,104,20.8
2012/05/28 15:30,114,22.8
2012/05/28 15:35,92,18.4
2012/05/28 15:40,102,20.4
2012/05/28 15:45,113,22.6
2012/05/28 15:50,97,19.4
2012/05/28 15:55,91,18.26
2012/05/28 16:00,94,18.8
2012/05/28 16:05,96,19.26
2012/05/28 16:10,90,18
2012/05/28 16:15,96,19.2
2012/05/28 16:20,91,18.2
2012/05/28 16:25,100,20
2012/05/28 16:30,96,19.2
2012/05/28 16:35,86,17.2
2012/05/28 16:40,92,18.4
2012/05/28 16:45,86,17.2
2012/05/28 16:50,97,19.4
2012/05/28 16:55,91,18.2
2012/05/28 17:00,85,17.05
2012/05/28 17:05,107,21.4
2012/05/28 17:10,81,16.2
2012/05/28 17:15,96,19.2
2012/05/28 17:20,84,16.8
2012/05/28 17:25,96,19.2
2012/05/28 17:30,89,17.8
2012/05/28 17:35,97,19.4
2012/05/28 17:40,119,23.8
2012/05/28 17:45,117,23.47
2012/05/28 17:50,91,18.2
2012/05/28 17:55,86,17.2
2012/05/28 18:00,77,15.4
2012/05/28 18:05,91,18.26
2012/05/28 18:10,76,15.2
2012/05/28 18:15,87,17.45
2012/05/28 18:20,101,20.2
2012/05/28 18:25,97,19.46
2012/05/28 18:30,77,15.4
2012/05/28 18:35,86,17.2
2012/05/28 18:40,86,17.2
2012/05/28 18:45,86,17.2
2012/05/28 18:50,86,17.25
2012/05/28 18:55,114,22.8
2012/05/28 19:00,96,19.2
2012/05/28 19:05,109,21.8
2012/05/28 19:10,87,17.45
2012/05/28 19:15,105,21
2012/05/28 19:20,83,16.65
2012/05/28 19:25,78,15.6
2012/05/28 19:30,78,15.6
2012/05/28 19:35,102,20.46
2012/05/28 19:40,105,21
2012/05/28 19:45,90,18
2012/05/28 19:50,91,18.2
2012/05/28 19:55,93,18.6
2012/05/28 20:00,92,18.4
2012/05/28 20:05,105,21.07
2012/05/28 20:10,88,17.6
2012/05/28 20:15,119,23.87
2012/05/28 20:20,106,21.2
2012/05/28 20:25,97,19.4
2012/05/28 20:30,98,19.6
2012/05/28 20:35,103,20.6
2012/05/28 20:40,102,20.4
2012/05/28 20:45,98,19.66
2012/05/28 20:50,98,19.6
2012/05/28 20:55,97,19.46
2012/05/28 21:00,114,22.8
2012/05/28 21:05,91,18.2
2012/05/28 21:10,89,17.85
2012/05/28 21:15,103,20.6
2012/05/28 21:20,98,19.6
2012/05/28 21:25,102,20.46
2012/05/28 21:30,73,14.6
2012/05/28 21:35,82,16.4
2012/05/28 21:40,83,16.6
2012/05/28 21:45,106,21.27
2012/05/28 21:50,108,21.6
2012/05/28 21:55,113,22.67
2012/05/28 22:00,84,16.8
2012/05/28 22:05,112,22.4
2012/05/28 22:10,82,16.45
2012/05/28 22:15,119,23.87
2012/05/28 22:20,87,17.4
2012/05/28 22:25,74,14.8
2012/05/28 22:30,80,16
2012/05/28 22:35,96,19.2
2012/05/28 22:40,79,15.85
2012/05/28 22:45,101,20.2
2012/05/28 22:50,106,21.2
2012/05/28 22:55,94,18.86
2012/05/28 23:00,104,20.8
2012/05/28 23:05,92,18.4
2012/05/28 23:10,115,23
2012/05/28 23:15,86,17.2
2012/05/28 23:20,89,17.85
2012/05/28 23:25,101,20.26
2012/05/28 23:30,78,15.6
2012/05/28 23:35,101,20.2
2012/05/28 23:40,100,20.06
2012/05/28 23:45,86,17.2
2012/05/28 23:50,90,18
2012/05/28 23:55,106,21.27
