2012/03/23 00:00,86,17.25
2012/03/23 00:05,80,16
2012/03/23 00:10,73,14.6
2012/03/23 00:15,75,15
2012/03/23 00:20,73,14.6
2012/03/23 00:25,76,15.2
2012/03/23 00:30,81,16.25
2012/03/23 00:35,92,18.4
2012/03/23 00:40,94,18.8
2012/03/23 00:45,85,17
2012/03/23 00:50,87,17.45
2012/03/23 00:55,82,16.4
2012/03/23 01:00,79,15.8
2012/03/23 01:05,104,20.8
2012/03/23 01:10,80,16
2012/03/23 01:15,97,19.4
2012/03/23 01:20,92,18.4
2012/03/23 01:25,73,14.64
2012/03/23 01:30,90,18
2012/03/23 01:35,74,14.8
2012/03/23 01:40,93,18.6
2012/03/23 01:45,76,15.2
2012/03/23 01:50,71,14.2
2012/03/23 01:55,80,16
2012/03/23 02:00,72,14.4
2012/03/23 02:05,80,16
2012/03/23 02:10,81,16.2
2012/03/23 02:15,91,18.2
2012/03/23 02:20,81,16.25
2012/03/23 02:25,85,17
2012/03/23 02:30,85,17
2012/03/23 02:35,107,21.47
2012/03/23 02:40,85,17
2012/03/23 02:45,70,14
2012/03/23 02:50,83,16.6
2012/03/23 02:55,96,19.26
2012/03/23 03:00,86,17.2
2012/03/23 03:05,92,18.46
2012/03/23 03:10,89,17.8
2012/03/23 03:15,93,18.6
2012/03/23 03:20,82,16.45
2012/03/23 03:25,90,18
2012/03/23 03:30,83,16.6
2012/03/23 03:35,72,14.44
2012/03/23 03:40,100,20
2012/03/23 03:45,104,20.8
2012/03/23 03:50,76,15.25
2012/03/23 03:55,88,17.6
2012/03/23 04:00,76,15.2
2012/03/23 04:05,94,18.86
2012/03/23 04:10,89,17.8
2012/03/23 04:15,86,17.2
2012/03/23 04:20,107,21.47
2012/03/23 04:25,88,17.65
2012/03/23 04:30,75,15
2012/03/23 04:35,106,21.2
2012/03/23 04:40,83,16.6
2012/03/23 04:45,100,20
2012/03/23 04:50,87,17.4
2012/03/23 04:55,109,21.87
2012/03/23 05:00,89,17.8
2012/03/23 05:05,97,19.4
2012/03/23 05:10,101,20.2
2012/03/23 05:15,82,16.4
2012/03/23 05:20,93,18.6
2012/03/23 05:25,87,17.4
2012/03/23 05:30,83,16.65
2012/03/23 05:35,94,18.8
2012/03/23 05:40,79,15.8
2012/03/23 05:45,93,18.6
2012/03/23 05:50,95,19
2012/03/23 05:55,85,17
2012/03/23 06:00,77,15.4
2012/03/23 06:05,70,14.04
2012/03/23 06:10,82,16.4
2012/03/23 06:15,70,14.04
2012/03/23 06:20,84,16.8
2012/03/23 06:25,91,18.2
2012/03/23 06:30,82,16.4
2012/03/23 06:35,94,18.8
2012/03/23 06:40,74,14.84
2012/03/23 06:45,80,16
2012/03/23 06:50,98,19.6
2012/03/23 06:55,77,15.45
2012/03/23 07:00,78,15.6
2012/03/23 07:05,76,15.2
2012/03/23 07:10,71,14.2
2012/03/23 07:15,87,17.4
2012/03/23 07:20,80,16
2012/03/23 07:25,81,16.2
2012/03/23 07:30,70,14.04
2012/03/23 07:35,85,17
2012/03/23 07:40,68,13.6
2012/03/23 07:45,75,15
2012/03/23 07:50,84,16.8
2012/03/23 07:55,92,18.46
2012/03/23 08:00,87,17.4
2012/03/23 08:05,68,13.6
2012/03/23 08:10,91,18.2
2012/03/23 08:15,93,18.66
2012/03/23 08:20,82,16.4
2012/03/23 08:25,84,16.85
2012/03/23 08:30,77,15.4
2012/03/23 08:35,71,14.2
2012/03/23 08:40,91,18.26
2012/03/23 08:45,78,15.6
2012/03/23 08:50,97,19.46
2012/03/23 08:55,83,16.6
2012/03/23 09:00,77,15.4
2012/03/23 09:05,81,16.25
2012/03/23 09:10,91,18.2
2012/03/23 09:15,93,18.6
2012/03/23 09:20,92,18.4
2012/03/23 09:25,108,21.6
2012/03/23 09:30,90,18
2012/03/23 09:35,73,14.64
2012/03/23 09:40,92,18.4
2012/03/23 09:45,105,21
2012/03/23 09:50,95,19
2012/03/23 09:55,86,17.25
2012/03/23 10:00,97,19.4
2012/03/23 10:05,89,17.85
2012/03/23 10:10,86,17.2
2012/03/23 10:15,73,14.6
2012/03/23 10:20,86,17.2
2012/03/23 10:25,75,15
2012/03/23 10:30,83,16.6
2012/03/23 10:35,85,17.05
2012/03/23 10:40,82,16.4
2012/03/23 10:45,92,18.4
2012/03/23 10:50,91,18.2
2012/03/23 10:55,97,19.46
2012/03/23 11:00,90,18
2012/03/23 11:05,86,17.2
2012/03/23 11:10,86,17.25
2012/03/23 11:15,89,17.8
2012/03/23 11:20,91,18.2
2012/03/23 11:25,80,16
2012/03/23 11:30,90,18
2012/03/23 11:35,81,16.25
2012/03/23 11:40,94,18.8
2012/03/23 11:45,87,17.4
2012/03/23 11:50,72,14.44
2012/03/23 11:55,86,17.2
2012/03/23 12:00,96,19.26
2012/03/23 12:05,95,19
2012/03/23 12:10,95,19
2012/03/23 12:15,84,16.8
2012/03/23 12:20,67,13.44
2012/03/23 12:25,71,14.2
2012/03/23 12:30,77,15.4
2012/03/23 12:35,91,18.26
2012/03/23 12:40,77,15.4
2012/03/23 12:45,90,18
2012/03/23 12:50,86,17.2
2012/03/23 12:55,91,18.26
2012/03/23 13:00,80,16.05
2012/03/23 13:05,77,15.4
2012/03/23 13:10,92,18.4
2012/03/23 13:15,89,17.85
2012/03/23 13:20,79,15.8
2012/03/23 13:25,76,15.25
2012/03/23 13:30,93,18.6
2012/03/23 13:35,80,16
2012/03/23 13:40,84,16.8
2012/03/23 13:45,72,14.4
2012/03/23 13:50,94,18.8
2012/03/23 13:55,64,12.84
2012/03/23 14:00,84,16.8
2012/03/23 14:05,83,16.6
2012/03/23 14:10,88,17.65
2012/03/23 14:15,76,15.2
2012/03/23 14:20,73,14.6
2012/03/23 14:25,88,17.6
2012/03/23 14:30,83,16.6
2012/03/23 14:35,81,16.2
2012/03/23 14:40,89,17.8
2012/03/23 14:45,92,18.46
2012/03/23 14:50,84,16.8
2012/03/23 14:55,86,17.25
2012/03/23 15:00,80,16
2012/03/23 15:05,81,16.2
2012/03/23 15:10,83,16.65
2012/03/23 15:15,97,19.4
2012/03/23 15:20,78,15.6
2012/03/23 15:25,77,15.4
2012/03/23 15:30,72,14.4
2012/03/23 15:35,71,14.24
2012/03/23 15:40,89,17.8
2012/03/23 15:45,97,19.4
2012/03/23 15:50,81,16.2
2012/03/23 15:55,88,17.6
2012/03/23 16:00,97,19.46
2012/03/23 16:05,84,16.8
2012/03/23 16:10,95,19
2012/03/23 16:15,92,18.4
2012/03/23 16:20,98,19.66
2012/03/23 16:25,93,18.6
2012/03/23 16:30,93,18.66
2012/03/23 16:35,90,18
2012/03/23 16:40,83,16.65
2012/03/23 16:45,76,15.2
2012/03/23 16:50,117,23.4
2012/03/23 16:55,76,15.25
2012/03/23 17:00,90,18.06
2012/03/23 17:05,95,19
2012/03/23 17:10,81,16.2
2012/03/23 17:15,82,16.4
2012/03/23 17:20,76,15.2
2012/03/23 17:25,73,14.6
2012/03/23 17:30,77,15.4
2012/03/23 17:35,95,19
2012/03/23 17:40,103,20.6
2012/03/23 17:45,97,19.4
2012/03/23 17:50,91,18.26
2012/03/23 17:55,96,19.2
2012/03/23 18:00,91,18.2
2012/03/23 18:05,88,17.6
2012/03/23 18:10,74,14.84
2012/03/23 18:15,86,17.2
2012/03/23 18:20,96,19.2
2012/03/23 18:25,91,18.2
2012/03/23 18:30,86,17.25
2012/03/23 18:35,83,16.6
2012/03/23 18:40,73,14.64
2012/03/23 18:45,98,19.6
2012/03/23 18:50,73,14.6
2012/03/23 18:55,91,18.2
2012/03/23 19:00,108,21.6
2012/03/23 19:05,93,18.6
2012/03/23 19:10,98,19.6
2012/03/23 19:15,87,17.4
2012/03/23 19:20,76,15.2
2012/03/23 19:25,81,16.2
2012/03/23 19:30,95,19
2012/03/23 19:35,100,20
2012/03/23 19:40,84,16.8
2012/03/23 19:45,80,16
2012/03/23 19:50,87,17.4
2012/03/23 19:55,78,15.65
2012/03/23 20:00,84,16.8
2012/03/23 20:05,89,17.8
2012/03/23 20:10,84,16.8
2012/03/23 20:15,95,19.06
2012/03/23 20:20,96,19.2
2012/03/23 20:25,87,17.4
2012/03/23 20:30,101,20.2
2012/03/23 20:35,72,14.4
2012/03/23 20:40,78,15.6
2012/03/23 20:45,94,18.86
2012/03/23 20:50,91,18.2
2012/03/23 20:55,83,16.65
2012/03/23 21:00,100,20
2012/03/23 21:05,101,20.2
2012/03/23 21:10,74,14.8
2012/03/23 21:15,104,20.8
2012/03/23 21:20,93,18.6
2012/03/23 21:25,94,18.8
2012/03/23 21:30,74,14.84
2012/03/23 21:35,89,17.8
2012/03/23 21:40,94,18.8
2012/03/23 21:45,79,15.85
2012/03/23 21:50,86,17.2
2012/03/23 21:55,78,15.65
2012/03/23 22:00,87,17.4
2012/03/23 22:05,83,16.65
2012/03/23 22:10,91,18.26
2012/03/23 22:15,79,15.8
2012/03/23 22:20,85,17
2012/03/23 22:25,91,18.2
2012/03/23 22:30,89,17.8
2012/03/23 22:35,80,16.05
2012/03/23 22:40,102,20.4
2012/03/23 22:45,93,18.6
2012/03/23 22:50,89,17.8
2012/03/23 22:55,77,15.4
2012/03/23 23:00,95,19
2012/03/23 23:05,88,17.6
2012/03/23 23:10,85,17.05
2012/03/23 23:15,81,16.2
2012/03/23 23:20,85,17
2012/03/23 23:25,77,15.45
2012/03/23 23:30,95,19
2012/03/23 23:35,95,19
2012/03/23 23:40,97,19.4
2012/03/23 23:45,70,14.04
2012/03/23 23:50,81,16.2
2012/03/23 23:55,93,18.6
