2012/01/22 00:00,83,16.65
2012/01/22 00:05,84,16.8
2012/01/22 00:10,92,18.46
2012/01/22 00:15,81,16.2
2012/01/22 00:20,89,17.85
2012/01/22 00:25,98,19.6
2012/01/22 00:30,87,17.45
2012/01/22 00:35,88,17.6
2012/01/22 00:40,100,20
2012/01/22 00:45,73,14.6
2012/01/22 00:50,81,16.2
2012/01/22 00:55,61,12.2
2012/01/22 01:00,92,18.46
2012/01/22 01:05,79,15.8
2012/01/22 01:10,93,18.6
2012/01/22 01:15,79,15.85
2012/01/22 01:20,85,17
2012/01/22 01:25,91,18.26
2012/01/22 01:30,97,19.46
2012/01/22 01:35,77,15.4
2012/01/22 01:40,92,18.46
2012/01/22 01:45,84,16.8
2012/01/22 01:50,79,15.8
2012/01/22 01:55,96,19.2
2012/01/22 02:00,89,17.85
2012/01/22 02:05,74,14.84
2012/01/22 02:10,99,19.8
2012/01/22 02:15,78,15.65
2012/01/22 02:20,83,16.6
2012/01/22 02:25,100,20.06
2012/01/22 02:30,78,15.6
2012/01/22 02:35,89,17.85
2012/01/22 02:40,92,18.4
2012/01/22 02:45,84,16.85
2012/01/22 02:50,61,12.2
2012/01/22 02:55,79,15.85
2012/01/22 03:00,94,18.8
2012/01/22 03:05,75,15.05
2012/01/22 03:10,75,15.05
2012/01/22 03:15,81,16.2
2012/01/22 03:20,90,18
2012/01/22 03:25,82,16.45
2012/01/22 03:30,87,17.45
2012/01/22 03:35,86,17.2
2012/01/22 03:40,90,18
2012/01/22 03:45,98,19.66
2012/01/22 03:50,93,18.6
2012/01/22 03:55,101,20.26
2012/01/22 04:00,96,19.2
2012/01/22 04:05,78,15.6
2012/01/22 04:10,96,19.26
2012/01/22 04:15,81,16.25
2012/01/22 04:20,90,18
2012/01/22 04:25,86,17.2
2012/01/22 04:30,86,17.25
2012/01/22 04:35,83,16.6
2012/01/22 04:40,97,19.46
2012/01/22 04:45,96,19.2
2012/01/22 04:50,74,14.8
2012/01/22 04:55,71,14.24
2012/01/22 05:00,74,14.84
2012/01/22 05:05,79,15.8
2012/01/22 05:10,87,17.4
2012/01/22 05:15,84,16.8
2012/01/22 05:20,80,16
2012/01/22 05:25,82,16.45
2012/01/22 05:30,87,17.4
2012/01/22 05:35,86,17.25
2012/01/22 05:40,88,17.6
2012/01/22 05:45,78,15.65
2012/01/22 05:50,94,18.8
2012/01/22 05:55,106,21.27
2012/01/22 06:00,84,16.8
2012/01/22 06:05,82,16.45
2012/01/22 06:10,94,18.8
2012/01/22 06:15,83,16.6
2012/01/22 06:20,99,19.8
2012/01/22 06:25,90,18
2012/01/22 06:30,74,14.84
2012/01/22 06:35,89,17.85
2012/01/22 06:40,85,17
2012/01/22 06:45,86,17.2
2012/01/22 06:50,107,21.47
2012/01/22 06:55,97,19.4
2012/01/22 07:00,74,14.84
2012/01/22 07:05,76,15.2
2012/01/22 07:10,86,17.25
2012/01/22 07:15,77,15.4
2012/01/22 07:20,86,17.25
2012/01/22 07:25,89,17.8
2012/01/22 07:30,98,19.66
2012/01/22 07:35,86,17.25
2012/01/22 07:40,90,18
2012/01/22 07:45,105,21.07
2012/01/22 07:50,84,16.85
2012/01/22 07:55,92,18.4
2012/01/22 08:00,97,19.46
2012/01/22 08:05,79,15.8
2012/01/22 08:10,70,14.04
2012/01/22 08:15,82,16.4
2012/01/22 08:20,68,13.64
2012/01/22 08:25,91,18.2
2012/01/22 08:30,83,16.6
2012/01/22 08:35,88,17.65
2012/01/22 08:40,80,16
2012/01/22 08:45,100,20.06
2012/01/22 08:50,77,15.4
2012/01/22 08:55,92,18.46
2012/01/22 09:00,80,16.05
2012/01/22 09:05,81,16.2
2012/01/22 09:10,75,15.05
2012/01/22 09:15,86,17.2
2012/01/22 09:20,88,17.6
2012/01/22 09:25,107,21.47
2012/01/22 09:30,75,15
2012/01/22 09:35,87,17.45
2012/01/22 09:40,99,19.86
2012/01/22 09:45,90,18
2012/01/22 09:50,72,14.44
2012/01/22 09:55,69,13.8
2012/01/22 10:00,100,20
2012/01/22 10:05,86,17.25
2012/01/22 10:10,83,16.6
2012/01/22 10:15,76,15.25
2012/01/22 10:20,90,18.06
2012/01/22 10:25,91,18.2
2012/01/22 10:30,96,19.2
2012/01/22 10:35,84,16.85
2012/01/22 10:40,84,16.8
2012/01/22 10:45,75,15.05
2012/01/22 10:50,81,16.2
2012/01/22 10:55,91,18.26
2012/01/22 11:00,86,17.25
2012/01/22 11:05,80,16
2012/01/22 11:10,71,14.24
2012/01/22 11:15,80,16
2012/01/22 11:20,73,14.64
2012/01/22 11:25,76,15.2
2012/01/22 11:30,79,15.85
2012/01/22 11:35,103,20.6
2012/01/22 11:40,80,16.05
2012/01/22 11:45,96,19.2
2012/01/22 11:50,80,16.05
2012/01/22 11:55,70,14.04
2012/01/22 12:00,75,15
2012/01/22 12:05,98,19.6
2012/01/22 12:10,90,18.06
2012/01/22 12:15,80,16
2012/01/22 12:20,73,14.64
2012/01/22 12:25,98,19.6
2012/01/22 12:30,81,16.25
2012/01/22 12:35,75,15
2012/01/22 12:40,92,18.46
2012/01/22 12:45,89,17.8
2012/01/22 12:50,67,13.44
2012/01/22 12:55,86,17.2
2012/01/22 13:00,84,16.8
2012/01/22 13:05,77,15.45
2012/01/22 13:10,75,15
2012/01/22 13:15,94,18.8
2012/01/22 13:20,83,16.65
2012/01/22 13:25,81,16.2
2012/01/22 13:30,81,16.2
2012/01/22 13:35,93,18.6
2012/01/22 13:40,94,18.86
2012/01/22 13:45,92,18.4
2012/01/22 13:50,84,16.85
2012/01/22 13:55,98,19.6
2012/01/22 14:00,86,17.25
2012/01/22 14:05,86,17.2
2012/01/22 14:10,88,17.65
2012/01/22 14:15,83,16.65
2012/01/22 14:20,87,17.4
2012/01/22 14:25,95,19.06
2012/01/22 14:30,88,17.6
2012/01/22 14:35,80,16
2012/01/22 14:40,70,14
2012/01/22 14:45,92,18.46
2012/01/22 14:50,79,15.8
2012/01/22 14:55,111,22.27
2012/01/22 15:00,99,19.8
2012/01/22 15:05,94,18.86
2012/01/22 15:10,102,20.4
2012/01/22 15:15,88,17.6
2012/01/22 15:20,78,15.6
2012/01/22 15:25,76,15.25
2012/01/22 15:30,85,17
2012/01/22 15:35,89,17.85
2012/01/22 15:40,63,12.6
2012/01/22 15:45,100,20.06
2012/01/22 15:50,100,20
2012/01/22 15:55,88,17.65
2012/01/22 16:00,77,15.4
2012/01/22 16:05,76,15.25
2012/01/22 16:10,88,17.6
2012/01/22 16:15,77,15.4
2012/01/22 16:20,80,16.05
2012/01/22 16:25,89,17.85
2012/01/22 16:30,89,17.8
2012/01/22 16:35,82,16.45
2012/01/22 16:40,91,18.2
2012/01/22 16:45,80,16.05
2012/01/22 16:50,70,14
2012/01/22 16:55,71,14.2
2012/01/22 17:00,98,19.6
2012/01/22 17:05,91,18.26
2012/01/22 17:10,73,14.6
2012/01/22 17:15,88,17.65
2012/01/22 17:20,84,16.8
2012/01/22 17:25,74,14.8
2012/01/22 17:30,79,15.85
2012/01/22 17:35,96,19.26
2012/01/22 17:40,75,15
2012/01/22 17:45,90,18
2012/01/22 17:50,88,17.65
2012/01/22 17:55,75,15
2012/01/22 18:00,75,15.05
2012/01/22 18:05,83,16.6
2012/01/22 18:10,84,16.8
2012/01/22 18:15,72,14.44
2012/01/22 18:20,78,15.6
2012/01/22 18:25,82,16.4
2012/01/22 18:30,82,16.45
2012/01/22 18:35,84,16.8
2012/01/22 18:40,80,16.05
2012/01/22 18:45,81,16.2
2012/01/22 18:50,79,15.8
2012/01/22 18:55,87,17.4
2012/01/22 19:00,97,19.46
2012/01/22 19:05,74,14.8
2012/01/22 19:10,84,16.85
2012/01/22 19:15,94,18.8
2012/01/22 19:20,86,17.2
2012/01/22 19:25,80,16.05
2012/01/22 19:30,81,16.2
2012/01/22 19:35,98,19.66
2012/01/22 19:40,88,17.65
2012/01/22 19:45,93,18.66
2012/01/22 19:50,91,18.26
2012/01/22 19:55,85,17
2012/01/22 20:00,85,17.05
2012/01/22 20:05,87,17.4
2012/01/22 20:10,82,16.45
2012/01/22 20:15,93,18.6
2012/01/22 20:20,106,21.27
2012/01/22 20:25,90,18
2012/01/22 20:30,108,21.6
2012/01/22 20:35,88,17.6
2012/01/22 20:40,90,18
2012/01/22 20:45,98,19.66
2012/01/22 20:50,74,14.8
2012/01/22 20:55,82,16.4
2012/01/22 21:00,75,15.05
2012/01/22 21:05,78,15.6
2012/01/22 21:10,86,17.25
2012/01/22 21:15,86,17.2
2012/01/22 21:20,77,15.45
2012/01/22 21:25,83,16.6
2012/01/22 21:30,70,14
2012/01/22 21:35,89,17.85
2012/01/22 21:40,82,16.4
2012/01/22 21:45,67,13.44
2012/01/22 21:50,104,20.86
2012/01/22 21:55,84,16.8
2012/01/22 22:00,74,14.84
2012/01/22 22:05,92,18.4
2012/01/22 22:10,81,16.25
2012/01/22 22:15,95,19
2012/01/22 22:20,107,21.4
2012/01/22 22:25,84,16.85
2012/01/22 22:30,68,13.6
2012/01/22 22:35,81,16.2
2012/01/22 22:40,92,18.46
2012/01/22 22:45,88,17.6
2012/01/22 22:50,91,18.26
2012/01/22 22:55,82,16.4
2012/01/22 23:00,85,17.05
2012/01/22 23:05,78,15.6
2012/01/22 23:10,84,16.8
2012/01/22 23:15,90,18.06
2012/01/22 23:20,87,17.4
2012/01/22 23:25,87,17.45
2012/01/22 23:30,101,20.2
2012/01/22 23:35,97,19.46
2012/01/22 23:40,102,20.4
2012/01/22 23:45,83,16.6
2012/01/22 23:50,72,14.4
2012/01/22 23:55,86,17.2
