2011/11/17 00:00,88,17.65
2011/11/17 00:05,76,15.2
2011/11/17 00:10,92,18.46
2011/11/17 00:15,73,14.6
2011/11/17 00:20,93,18.66
2011/11/17 00:25,86,17.2
2011/11/17 00:30,96,19.26
2011/11/17 00:35,79,15.8
2011/11/17 00:40,92,18.46
2011/11/17 00:45,93,18.6
2011/11/17 00:50,93,18.66
2011/11/17 00:55,85,17
2011/11/17 01:00,89,17.85
2011/11/17 01:05,70,14
2011/11/17 01:10,79,15.8
2011/11/17 01:15,78,15.6
2011/11/17 01:20,79,15.85
2011/11/17 01:25,81,16.25
2011/11/17 01:30,90,18
2011/11/17 01:35,82,16.45
2011/11/17 01:40,91,18.2
2011/11/17 01:45,72,14.44
2011/11/17 01:50,78,15.6
2011/11/17 01:55,72,14.4
2011/11/17 02:00,70,14.04
2011/11/17 02:05,107,21.4
2011/11/17 02:10,76,15.25
2011/11/17 02:15,72,14.4
2011/11/17 02:20,91,18.26
2011/11/17 02:25,88,17.6
2011/11/17 02:30,73,14.64
2011/11/17 02:35,74,14.84
2011/11/17 02:40,76,15.2
2011/11/17 02:45,96,19.26
2011/11/17 02:50,106,21.27
2011/11/17 02:55,95,19
2011/11/17 03:00,87,17.4
2011/11/17 03:05,80,16.05
2011/11/17 03:10,99,19.8
2011/11/17 03:15,74,14.8
2011/11/17 03:20,77,15.45
2011/11/17 03:25,90,18.06
2011/11/17 03:30,80,16
2011/11/17 03:35,98,19.66
2011/11/17 03:40,94,18.8
2011/11/17 03:45,84,16.85
2011/11/17 03:50,78,15.6
2011/11/17 03:55,86,17.25
2011/11/17 04:00,86,17.2
2011/11/17 04:05,93,18.66
2011/11/17 04:10,85,17
2011/11/17 04:15,81,16.2
2011/11/17 04:20,89,17.8
2011/11/17 04:25,80,16.05
2011/11/17 04:30,85,17
2011/11/17 04:35,78,15.65
2011/11/17 04:40,95,19.06
2011/11/17 04:45,91,18.2
2011/11/17 04:50,79,15.8
2011/11/17 04:55,88,17.6
2011/11/17 05:00,83,16.6
2011/11/17 05:05,84,16.8
2011/11/17 05:10,99,19.8
2011/11/17 05:15,83,16.6
2011/11/17 05:20,80,16.05
2011/11/17 05:25,85,17.05
2011/11/17 05:30,83,16.6
2011/11/17 05:35,96,19.26
2011/11/17 05:40,84,16.8
2011/11/17 05:45,88,17.65
2011/11/17 05:50,80,16
2011/11/17 05:55,78,15.6
2011/11/17 06:00,88,17.65
2011/11/17 06:05,93,18.6
2011/11/17 06:10,70,14.04
2011/11/17 06:15,94,18.8
2011/11/17 06:20,79,15.85
2011/11/17 06:25,103,20.6
2011/11/17 06:30,81,16.25
2011/11/17 06:35,79,15.8
2011/11/17 06:40,71,14.24
2011/11/17 06:45,73,14.64
2011/11/17 06:50,82,16.4
2011/11/17 06:55,88,17.6
2011/11/17 07:00,96,19.26
2011/11/17 07:05,82,16.4
2011/11/17 07:10,84,16.85
2011/11/17 07:15,83,16.65
2011/11/17 07:20,73,14.6
2011/11/17 07:25,78,15.6
2011/11/17 07:30,81,16.25
2011/11/17 07:35,83,16.65
2011/11/17 07:40,82,16.4
2011/11/17 07:45,81,16.2
2011/11/17 07:50,89,17.8
2011/11/17 07:55,82,16.4
2011/11/17 08:00,87,17.45
2011/11/17 08:05,90,18
2011/11/17 08:10,101,20.2
2011/11/17 08:15,88,17.65
2011/11/17 08:20,81,16.2
2011/11/17 08:25,87,17.45
2011/11/17 08:30,86,17.2
2011/11/17 08:35,84,16.8
2011/11/17 08:40,85,17.05
2011/11/17 08:45,107,21.4
2011/11/17 08:50,80,16.05
2011/11/17 08:55,75,15
2011/11/17 09:00,75,15.05
2011/11/17 09:05,83,16.6
2011/11/17 09:10,95,19
2011/11/17 09:15,97,19.46
2011/11/17 09:20,99,19.8
2011/11/17 09:25,87,17.4
2011/11/17 09:30,101,20.26
2011/11/17 09:35,92,18.4
2011/11/17 09:40,74,14.84
2011/11/17 09:45,95,19
2011/11/17 09:50,83,16.65
2011/11/17 09:55,88,17.6
2011/11/17 10:00,73,14.6
2011/11/17 10:05,89,17.8
2011/11/17 10:10,83,16.6
2011/11/17 10:15,69,13.8
2011/11/17 10:20,64,12.8
2011/11/17 10:25,90,18.06
2011/11/17 10:30,99,19.86
2011/11/17 10:35,95,19
2011/11/17 10:40,85,17.05
2011/11/17 10:45,77,15.4
2011/11/17 10:50,83,16.65
2011/11/17 10:55,78,15.6
2011/11/17 11:00,72,14.4
2011/11/17 11:05,93,18.66
2011/11/17 11:10,81,16.25
2011/11/17 11:15,87,17.45
2011/11/17 11:20,75,15
2011/11/17 11:25,66,13.2
2011/11/17 11:30,76,15.25
2011/11/17 11:35,92,18.4
2011/11/17 11:40,78,15.65
2011/11/17 11:45,91,18.26
2011/11/17 11:50,97,19.4
2011/11/17 11:55,93,18.6
2011/11/17 12:00,82,16.4
2011/11/17 12:05,93,18.6
2011/11/17 12:10,73,14.6
2011/11/17 12:15,83,16.6
2011/11/17 12:20,85,17.05
2011/11/17 12:25,87,17.4
2011/11/17 12:30,99,19.86
2011/11/17 12:35,70,14.04
2011/11/17 12:40,95,19.06
2011/11/17 12:45,86,17.2
2011/11/17 12:50,90,18.06
2011/11/17 12:55,101,20.2
2011/11/17 13:00,69,13.8
2011/11/17 13:05,78,15.65
2011/11/17 13:10,77,15.4
2011/11/17 13:15,99,19.8
2011/11/17 13:20,76,15.25
2011/11/17 13:25,88,17.6
2011/11/17 13:30,87,17.45
2011/11/17 13:35,81,16.2
2011/11/17 13:40,83,16.65
2011/11/17 13:45,77,15.45
2011/11/17 13:50,84,16.8
2011/11/17 13:55,80,16.05
2011/11/17 14:00,66,13.2
2011/11/17 14:05,89,17.8
2011/11/17 14:10,77,15.4
2011/11/17 14:15,96,19.2
2011/11/17 14:20,83,16.6
2011/11/17 14:25,76,15.25
2011/11/17 14:30,90,18
2011/11/17 14:35,106,21.2
2011/11/17 14:40,87,17.4
2011/11/17 14:45,86,17.2
2011/11/17 14:50,74,14.84
2011/11/17 14:55,69,13.8
2011/11/17 15:00,86,17.2
2011/11/17 15:05,86,17.2
2011/11/17 15:10,98,19.6
2011/11/17 15:15,85,17
2011/11/17 15:20,82,16.45
2011/11/17 15:25,75,15
2011/11/17 15:30,75,15
2011/11/17 15:35,88,17.65
2011/11/17 15:40,85,17
2011/11/17 15:45,80,16
2011/11/17 15:50,87,17.4
2011/11/17 15:55,81,16.25
2011/11/17 16:00,70,14
2011/11/17 16:05,76,15.25
2011/11/17 16:10,82,16.4
2011/11/17 16:15,87,17.45
2011/11/17 16:20,76,15.2
2011/11/17 16:25,100,20
2011/11/17 16:30,86,17.2
2011/11/17 16:35,70,14
2011/11/17 16:40,69,13.8
2011/11/17 16:45,81,16.2
2011/11/17 16:50,75,15
2011/11/17 16:55,88,17.65
2011/11/17 17:00,83,16.6
2011/11/17 17:05,78,15.6
2011/11/17 17:10,79,15.85
2011/11/17 17:15,85,17
2011/11/17 17:20,77,15.45
2011/11/17 17:25,100,20.06
2011/11/17 17:30,74,14.84
2011/11/17 17:35,96,19.2
2011/11/17 17:40,89,17.8
2011/11/17 17:45,74,14.84
2011/11/17 17:50,97,19.4
2011/11/17 17:55,92,18.46
2011/11/17 18:00,74,14.84
2011/11/17 18:05,82,16.4
2011/11/17 18:10,98,19.6
2011/11/17 18:15,85,17
2011/11/17 18:20,95,19.06
2011/11/17 18:25,76,15.2
2011/11/17 18:30,93,18.66
2011/11/17 18:35,77,15.4
2011/11/17 18:40,91,18.26
2011/11/17 18:45,87,17.4
2011/11/17 18:50,86,17.2
2011/11/17 18:55,80,16.05
2011/11/17 19:00,89,17.8
2011/11/17 19:05,85,17.05
2011/11/17 19:10,86,17.25
2011/11/17 19:15,93,18.6
2011/11/17 19:20,95,19
2011/11/17 19:25,92,18.4
2011/11/17 19:30,82,16.4
2011/11/17 19:35,78,15.65
2011/11/17 19:40,77,15.4
2011/11/17 19:45,89,17.8
2011/11/17 19:50,89,17.85
2011/11/17 19:55,72,14.44
2011/11/17 20:00,84,16.8
2011/11/17 20:05,104,20.86
2011/11/17 20:10,82,16.4
2011/11/17 20:15,71,14.2
2011/11/17 20:20,82,16.45
2011/11/17 20:25,55,11.03
2011/11/17 20:30,89,17.8
2011/11/17 20:35,95,19.06
2011/11/17 20:40,83,16.6
2011/11/17 20:45,85,17
2011/11/17 20:50,78,15.6
2011/11/17 20:55,92,18.46
2011/11/17 21:00,81,16.2
2011/11/17 21:05,67,13.44
2011/11/17 21:10,77,15.45
2011/11/17 21:15,85,17
2011/11/17 21:20,84,16.8
2011/11/17 21:25,97,19.46
2011/11/17 21:30,88,17.6
2011/11/17 21:35,79,15.8
2011/11/17 21:40,85,17
2011/11/17 21:45,83,16.6
2011/11/17 21:50,105,21.07
2011/11/17 21:55,90,18
2011/11/17 22:00,87,17.45
2011/11/17 22:05,58,11.6
2011/11/17 22:10,90,18
2011/11/17 22:15,68,13.64
2011/11/17 22:20,87,17.45
2011/11/17 22:25,93,18.6
2011/11/17 22:30,103,20.66
2011/11/17 22:35,96,19.2
2011/11/17 22:40,80,16
2011/11/17 22:45,89,17.85
2011/11/17 22:50,77,15.4
2011/11/17 22:55,92,18.46
2011/11/17 23:00,74,14.84
2011/11/17 23:05,80,16
2011/11/17 23:10,97,19.4
2011/11/17 23:15,95,19
2011/11/17 23:20,73,14.64
2011/11/17 23:25,75,15
2011/11/17 23:30,89,17.8
2011/11/17 23:35,91,18.26
2011/11/17 23:40,75,15
2011/11/17 23:45,78,15.65
2011/11/17 23:50,78,15.6
2011/11/17 23:55,83,16.65
