2012/06/19 00:00,95,19
2012/06/19 00:05,108,21.67
2012/06/19 00:10,97,19.46
2012/06/19 00:15,114,22.8
2012/06/19 00:20,92,18.4
2012/06/19 00:25,119,23.8
2012/06/19 00:30,96,19.26
2012/06/19 00:35,112,22.47
2012/06/19 00:40,110,22
2012/06/19 00:45,90,18.06
2012/06/19 00:50,81,16.2
2012/06/19 00:55,99,19.8
2012/06/19 01:00,93,18.66
2012/06/19 01:05,105,21
2012/06/19 01:10,125,25
2012/06/19 01:15,92,18.4
2012/06/19 01:20,98,19.6
2012/06/19 01:25,105,21
2012/06/19 01:30,100,20.06
2012/06/19 01:35,79,15.8
2012/06/19 01:40,129,25.88
2012/06/19 01:45,90,18
2012/06/19 01:50,112,22.4
2012/06/19 01:55,91,18.2
2012/06/19 02:00,91,18.2
2012/06/19 02:05,107,21.4
2012/06/19 02:10,87,17.4
2012/06/19 02:15,92,18.4
2012/06/19 02:20,97,19.4
2012/06/19 02:25,99,19.86
2012/06/19 02:30,107,21.4
2012/06/19 02:35,82,16.4
2012/06/19 02:40,130,26
2012/06/19 02:45,102,20.46
2012/06/19 02:50,99,19.8
2012/06/19 02:55,88,17.6
2012/06/19 03:00,116,23.2
2012/06/19 03:05,89,17.8
2012/06/19 03:10,95,19.06
2012/06/19 03:15,98,19.6
2012/06/19 03:20,107,21.47
2012/06/19 03:25,90,18
2012/06/19 03:30,102,20.4
2012/06/19 03:35,95,19
2012/06/19 03:40,91,18.26
2012/06/19 03:45,102,20.4
2012/06/19 03:50,86,17.2
2012/06/19 03:55,125,25
2012/06/19 04:00,93,18.6
2012/06/19 04:05,111,22.27
2012/06/19 04:10,111,22.2
2012/06/19 04:15,93,18.6
2012/06/19 04:20,109,21.8
2012/06/19 04:25,101,20.2
2012/06/19 04:30,92,18.4
2012/06/19 04:35,109,21.8
2012/06/19 04:40,74,14.84
2012/06/19 04:45,131,26.2
2012/06/19 04:50,132,26.4
2012/06/19 04:55,90,18
2012/06/19 05:00,131,26.2
2012/06/19 05:05,134,26.88
2012/06/19 05:10,124,24.8
2012/06/19 05:15,108,21.6
2012/06/19 05:20,90,18
2012/06/19 05:25,110,22.07
2012/06/19 05:30,94,18.8
2012/06/19 05:35,102,20.4
2012/06/19 05:40,91,18.26
2012/06/19 05:45,133,26.6
2012/06/19 05:50,111,22.2
2012/06/19 05:55,91,18.26
2012/06/19 06:00,85,17
2012/06/19 06:05,74,14.8
2012/06/19 06:10,103,20.66
2012/06/19 06:15,107,21.4
2012/06/19 06:20,73,14.6
2012/06/19 06:25,112,22.4
2012/06/19 06:30,79,15.8
2012/06/19 06:35,103,20.6
2012/06/19 06:40,72,14.44
2012/06/19 06:45,102,20.46
2012/06/19 06:50,100,20
2012/06/19 06:55,101,20.2
2012/06/19 07:00,98,19.66
2012/06/19 07:05,85,17
2012/06/19 07:10,100,20
2012/06/19 07:15,99,19.86
2012/06/19 07:20,106,21.2
2012/06/19 07:25,96,19.2
2012/06/19 07:30,89,17.8
2012/06/19 07:35,112,22.4
2012/06/19 07:40,97,19.46
2012/06/19 07:45,142,28.4
2012/06/19 07:50,105,21
2012/06/19 07:55,84,16.8
2012/06/19 08:00,96,19.26
2012/06/19 08:05,119,23.8
2012/06/19 08:10,111,22.2
2012/06/19 08:15,97,19.4
2012/06/19 08:20,104,20.8
2012/06/19 08:25,109,21.8
2012/06/19 08:30,105,21.07
2012/06/19 08:35,116,23.2
2012/06/19 08:40,101,20.26
2012/06/19 08:45,106,21.2
2012/06/19 08:50,101,20.2
2012/06/19 08:55,89,17.85
2012/06/19 09:00,83,16.6
2012/06/19 09:05,113,22.6
2012/06/19 09:10,111,22.27
2012/06/19 09:15,104,20.8
2012/06/19 09:20,89,17.8
2012/06/19 09:25,89,17.8
2012/06/19 09:30,87,17.45
2012/06/19 09:35,88,17.6
2012/06/19 09:40,107,21.4
2012/06/19 09:45,75,15
2012/06/19 09:50,125,25
2012/06/19 09:55,96,19.2
2012/06/19 10:00,118,23.6
2012/06/19 10:05,109,21.8
2012/06/19 10:10,117,23.4
2012/06/19 10:15,90,18.06
2012/06/19 10:20,85,17
2012/06/19 10:25,98,19.66
2012/06/19 10:30,107,21.4
2012/06/19 10:35,79,15.8
2012/06/19 10:40,95,19.06
2012/06/19 10:45,112,22.4
2012/06/19 10:50,94,18.8
2012/06/19 10:55,98,19.6
2012/06/19 11:00,87,17.4
2012/06/19 11:05,85,17.05
2012/06/19 11:10,121,24.28
2012/06/19 11:15,111,22.2
2012/06/19 11:20,98,19.6
2012/06/19 11:25,92,18.4
2012/06/19 11:30,107,21.4
2012/06/19 11:35,116,23.27
2012/06/19 11:40,101,20.2
2012/06/19 11:45,98,19.66
2012/06/19 11:50,85,17
2012/06/19 11:55,94,18.8
2012/06/19 12:00,109,21.87
2012/06/19 12:05,105,21.07
2012/06/19 12:10,101,20.2
2012/06/19 12:15,96,19.26
2012/06/19 12:20,104,20.8
2012/06/19 12:25,110,22
2012/06/19 12:30,76,15.2
2012/06/19 12:35,96,19.26
2012/06/19 12:40,101,20.2
2012/06/19 12:45,103,20.66
2012/06/19 12:50,102,20.4
2012/06/19 12:55,94,18.8
2012/06/19 13:00,87,17.45
2012/06/19 13:05,98,19.6
2012/06/19 13:10,98,19.6
2012/06/19 13:15,94,18.8
2012/06/19 13:20,88,17.6
2012/06/19 13:25,95,19
2012/06/19 13:30,117,23.4
2012/06/19 13:35,107,21.47
2012/06/19 13:40,105,21
2012/06/19 13:45,100,20.06
2012/06/19 13:50,99,19.8
2012/06/19 13:55,74,14.84
2012/06/19 14:00,110,22
2012/06/19 14:05,116,23.2
2012/06/19 14:10,95,19.06
2012/06/19 14:15,113,22.6
2012/06/19 14:20,78,15.6
2012/06/19 14:25,89,17.8
2012/06/19 14:30,122,24.4
2012/06/19 14:35,110,22
2012/06/19 14:40,90,18
2012/06/19 14:45,85,17.05
2012/06/19 14:50,102,20.4
2012/06/19 14:55,89,17.8
2012/06/19 15:00,99,19.8
2012/06/19 15:05,99,19.8
2012/06/19 15:10,100,20.06
2012/06/19 15:15,96,19.2
2012/06/19 15:20,106,21.2
2012/06/19 15:25,101,20.26
2012/06/19 15:30,100,20
2012/06/19 15:35,99,19.8
2012/06/19 15:40,120,24
2012/06/19 15:45,109,21.8
2012/06/19 15:50,92,18.4
2012/06/19 15:55,95,19
2012/06/19 16:00,77,15.4
2012/06/19 16:05,99,19.8
2012/06/19 16:10,105,21
2012/06/19 16:15,95,19
2012/06/19 16:20,85,17.05
2012/06/19 16:25,106,21.2
2012/06/19 16:30,83,16.6
2012/06/19 16:35,100,20
2012/06/19 16:40,109,21.8
2012/06/19 16:45,99,19.8
2012/06/19 16:50,99,19.8
2012/06/19 16:55,101,20.2
2012/06/19 17:00,91,18.2
2012/06/19 17:05,82,16.45
2012/06/19 17:10,110,22
2012/06/19 17:15,98,19.6
2012/06/19 17:20,104,20.86
2012/06/19 17:25,99,19.8
2012/06/19 17:30,98,19.6
2012/06/19 17:35,132,26.48
2012/06/19 17:40,107,21.4
2012/06/19 17:45,98,19.6
2012/06/19 17:50,82,16.4
2012/06/19 17:55,119,23.8
2012/06/19 18:00,111,22.27
2012/06/19 18:05,112,22.4
2012/06/19 18:10,98,19.6
2012/06/19 18:15,95,19
2012/06/19 18:20,101,20.26
2012/06/19 18:25,101,20.2
2012/06/19 18:30,97,19.4
2012/06/19 18:35,85,17.05
2012/06/19 18:40,92,18.4
2012/06/19 18:45,122,24.4
2012/06/19 18:50,113,22.6
2012/06/19 18:55,94,18.8
2012/06/19 19:00,88,17.6
2012/06/19 19:05,94,18.8
2012/06/19 19:10,83,16.6
2012/06/19 19:15,115,23
2012/06/19 19:20,95,19.06
2012/06/19 19:25,105,21
2012/06/19 19:30,121,24.2
2012/06/19 19:35,80,16.05
2012/06/19 19:40,101,20.26
2012/06/19 19:45,80,16
2012/06/19 19:50,84,16.8
2012/06/19 19:55,107,21.4
2012/06/19 20:00,96,19.2
2012/06/19 20:05,112,22.47
2012/06/19 20:10,98,19.6
2012/06/19 20:15,109,21.87
2012/06/19 20:20,102,20.4
2012/06/19 20:25,112,22.4
2012/06/19 20:30,96,19.2
2012/06/19 20:35,121,24.28
2012/06/19 20:40,109,21.87
2012/06/19 20:45,105,21
2012/06/19 20:50,112,22.4
2012/06/19 20:55,108,21.6
2012/06/19 21:00,106,21.2
2012/06/19 21:05,113,22.67
2012/06/19 21:10,83,16.6
2012/06/19 21:15,111,22.27
2012/06/19 21:20,99,19.8
2012/06/19 21:25,102,20.4
2012/06/19 21:30,125,25.08
2012/06/19 21:35,92,18.4
2012/06/19 21:40,104,20.8
2012/06/19 21:45,99,19.86
2012/06/19 21:50,103,20.6
2012/06/19 21:55,97,19.4
2012/06/19 22:00,91,18.2
2012/06/19 22:05,108,21.67
2012/06/19 22:10,94,18.8
2012/06/19 22:15,112,22.4
2012/06/19 22:20,100,20
2012/06/19 22:25,88,17.6
2012/06/19 22:30,83,16.6
2012/06/19 22:35,107,21.47
2012/06/19 22:40,120,24
2012/06/19 22:45,94,18.8
2012/06/19 22:50,82,16.45
2012/06/19 22:55,115,23
2012/06/19 23:00,90,18
2012/06/19 23:05,95,19
2012/06/19 23:10,90,18
2012/06/19 23:15,99,19.8
2012/06/19 23:20,123,24.6
2012/06/19 23:25,100,20
2012/06/19 23:30,97,19.4
2012/06/19 23:35,96,19.26
2012/06/19 23:40,95,19
2012/06/19 23:45,107,21.4
2012/06/19 23:50,100,20.06
2012/06/19 23:55,100,20
