2011/10/12 00:00,87,17.45
2011/10/12 00:05,81,16.2
2011/10/12 00:10,96,19.2
2011/10/12 00:15,90,18.06
2011/10/12 00:20,93,18.6
2011/10/12 00:25,87,17.4
2011/10/12 00:30,88,17.65
2011/10/12 00:35,93,18.66
2011/10/12 00:40,97,19.4
2011/10/12 00:45,84,16.85
2011/10/12 00:50,67,13.4
2011/10/12 00:55,72,14.44
2011/10/12 01:00,94,18.8
2011/10/12 01:05,70,14.04
2011/10/12 01:10,80,16
2011/10/12 01:15,89,17.8
2011/10/12 01:20,80,16
2011/10/12 01:25,74,14.8
2011/10/12 01:30,73,14.64
2011/10/12 01:35,95,19.06
2011/10/12 01:40,78,15.6
2011/10/12 01:45,67,13.44
2011/10/12 01:50,81,16.25
2011/10/12 01:55,91,18.2
2011/10/12 02:00,87,17.4
2011/10/12 02:05,82,16.45
2011/10/12 02:10,73,14.64
2011/10/12 02:15,75,15
2011/10/12 02:20,91,18.26
2011/10/12 02:25,93,18.6
2011/10/12 02:30,87,17.4
2011/10/12 02:35,93,18.66
2011/10/12 02:40,71,14.2
2011/10/12 02:45,88,17.65
2011/10/12 02:50,82,16.4
2011/10/12 02:55,77,15.45
2011/10/12 03:00,91,18.2
2011/10/12 03:05,81,16.2
2011/10/12 03:10,96,19.26
2011/10/12 03:15,83,16.65
2011/10/12 03:20,103,20.66
2011/10/12 03:25,69,13.8
2011/10/12 03:30,79,15.8
2011/10/12 03:35,78,15.65
2011/10/12 03:40,84,16.85
2011/10/12 03:45,72,14.4
2011/10/12 03:50,74,14.84
2011/10/12 03:55,73,14.6
2011/10/12 04:00,79,15.85
2011/10/12 04:05,91,18.2
2011/10/12 04:10,102,20.4
2011/10/12 04:15,92,18.46
2011/10/12 04:20,94,18.86
2011/10/12 04:25,88,17.6
2011/10/12 04:30,98,19.6
2011/10/12 04:35,88,17.65
2011/10/12 04:40,80,16
2011/10/12 04:45,70,14
2011/10/12 04:50,78,15.65
2011/10/12 04:55,93,18.6
2011/10/12 05:00,90,18.06
2011/10/12 05:05,83,16.6
2011/10/12 05:10,82,16.45
2011/10/12 05:15,80,16
2011/10/12 05:20,85,17
2011/10/12 05:25,67,13.4
2011/10/12 05:30,84,16.8
2011/10/12 05:35,93,18.66
2011/10/12 05:40,75,15
2011/10/12 05:45,83,16.65
2011/10/12 05:50,87,17.4
2011/10/12 05:55,75,15
2011/10/12 06:00,69,13.84
2011/10/12 06:05,91,18.2
2011/10/12 06:10,93,18.66
2011/10/12 06:15,80,16
2011/10/12 06:20,80,16
2011/10/12 06:25,91,18.26
2011/10/12 06:30,100,20.06
2011/10/12 06:35,64,12.8
2011/10/12 06:40,88,17.6
2011/10/12 06:45,69,13.8
2011/10/12 06:50,87,17.45
2011/10/12 06:55,88,17.6
2011/10/12 07:00,90,18.06
2011/10/12 07:05,80,16
2011/10/12 07:10,89,17.85
2011/10/12 07:15,85,17.05
2011/10/12 07:20,84,16.8
2011/10/12 07:25,96,19.26
2011/10/12 07:30,90,18
2011/10/12 07:35,81,16.25
2011/10/12 07:40,85,17
2011/10/12 07:45,89,17.85
2011/10/12 07:50,72,14.4
2011/10/12 07:55,83,16.65
2011/10/12 08:00,82,16.45
2011/10/12 08:05,77,15.45
2011/10/12 08:10,81,16.2
2011/10/12 08:15,92,18.4
2011/10/12 08:20,77,15.45
2011/10/12 08:25,87,17.4
2011/10/12 08:30,64,12.84
2011/10/12 08:35,84,16.8
2011/10/12 08:40,80,16.05
2011/10/12 08:45,87,17.4
2011/10/12 08:50,86,17.25
2011/10/12 08:55,87,17.4
2011/10/12 09:00,82,16.4
2011/10/12 09:05,87,17.45
2011/10/12 09:10,74,14.8
2011/10/12 09:15,82,16.4
2011/10/12 09:20,74,14.8
2011/10/12 09:25,104,20.86
2011/10/12 09:30,91,18.2
2011/10/12 09:35,77,15.45
2011/10/12 09:40,91,18.2
2011/10/12 09:45,88,17.6
2011/10/12 09:50,83,16.6
2011/10/12 09:55,84,16.85
2011/10/12 10:00,89,17.85
2011/10/12 10:05,85,17
2011/10/12 10:10,78,15.6
2011/10/12 10:15,108,21.6
2011/10/12 10:20,77,15.4
2011/10/12 10:25,89,17.85
2011/10/12 10:30,87,17.45
2011/10/12 10:35,88,17.65
2011/10/12 10:40,83,16.6
2011/10/12 10:45,80,16
2011/10/12 10:50,89,17.85
2011/10/12 10:55,98,19.66
2011/10/12 11:00,88,17.6
2011/10/12 11:05,88,17.65
2011/10/12 11:10,73,14.64
2011/10/12 11:15,77,15.45
2011/10/12 11:20,96,19.26
2011/10/12 11:25,83,16.6
2011/10/12 11:30,84,16.85
2011/10/12 11:35,79,15.85
2011/10/12 11:40,103,20.6
2011/10/12 11:45,66,13.2
2011/10/12 11:50,91,18.2
2011/10/12 11:55,73,14.64
2011/10/12 12:00,94,18.8
2011/10/12 12:05,92,18.46
2011/10/12 12:10,69,13.84
2011/10/12 12:15,74,14.8
2011/10/12 12:20,82,16.45
2011/10/12 12:25,91,18.2
2011/10/12 12:30,95,19
2011/10/12 12:35,84,16.85
2011/10/12 12:40,88,17.6
2011/10/12 12:45,78,15.6
2011/10/12 12:50,94,18.86
2011/10/12 12:55,93,18.6
2011/10/12 13:00,83,16.6
2011/10/12 13:05,81,16.2
2011/10/12 13:10,64,12.84
2011/10/12 13:15,71,14.24
2011/10/12 13:20,91,18.2
2011/10/12 13:25,73,14.6
2011/10/12 13:30,77,15.45
2011/10/12 13:35,74,14.84
2011/10/12 13:40,95,19
2011/10/12 13:45,92,18.46
2011/10/12 13:50,83,16.6
2011/10/12 13:55,99,19.86
2011/10/12 14:00,87,17.4
2011/10/12 14:05,71,14.24
2011/10/12 14:10,82,16.4
2011/10/12 14:15,96,19.2
2011/10/12 14:20,82,16.45
2011/10/12 14:25,80,16.05
2011/10/12 14:30,81,16.2
2011/10/12 14:35,78,15.65
2011/10/12 14:40,90,18.06
2011/10/12 14:45,77,15.4
2011/10/12 14:50,76,15.25
2011/10/12 14:55,77,15.45
2011/10/12 15:00,80,16
2011/10/12 15:05,69,13.8
2011/10/12 15:10,85,17.05
2011/10/12 15:15,98,19.66
2011/10/12 15:20,75,15.05
2011/10/12 15:25,79,15.8
2011/10/12 15:30,74,14.84
2011/10/12 15:35,81,16.2
2011/10/12 15:40,98,19.6
2011/10/12 15:45,60,12
2011/10/12 15:50,81,16.25
2011/10/12 15:55,69,13.8
2011/10/12 16:00,82,16.4
2011/10/12 16:05,83,16.65
2011/10/12 16:10,81,16.25
2011/10/12 16:15,90,18
2011/10/12 16:20,99,19.86
2011/10/12 16:25,75,15
2011/10/12 16:30,85,17.05
2011/10/12 16:35,99,19.8
2011/10/12 16:40,95,19.06
2011/10/12 16:45,88,17.6
2011/10/12 16:50,93,18.66
2011/10/12 16:55,74,14.8
2011/10/12 17:00,86,17.2
2011/10/12 17:05,81,16.2
2011/10/12 17:10,91,18.26
2011/10/12 17:15,85,17.05
2011/10/12 17:20,84,16.8
2011/10/12 17:25,90,18.06
2011/10/12 17:30,72,14.44
2011/10/12 17:35,76,15.25
2011/10/12 17:40,84,16.8
2011/10/12 17:45,78,15.65
2011/10/12 17:50,79,15.8
2011/10/12 17:55,88,17.65
2011/10/12 18:00,81,16.25
2011/10/12 18:05,80,16
2011/10/12 18:10,78,15.6
2011/10/12 18:15,72,14.44
2011/10/12 18:20,80,16.05
2011/10/12 18:25,94,18.86
2011/10/12 18:30,88,17.65
2011/10/12 18:35,83,16.6
2011/10/12 18:40,78,15.65
2011/10/12 18:45,86,17.2
2011/10/12 18:50,96,19.2
2011/10/12 18:55,94,18.86
2011/10/12 19:00,85,17
2011/10/12 19:05,97,19.46
2011/10/12 19:10,93,18.6
2011/10/12 19:15,89,17.85
2011/10/12 19:20,79,15.8
2011/10/12 19:25,74,14.84
2011/10/12 19:30,90,18
2011/10/12 19:35,93,18.6
2011/10/12 19:40,60,12.04
2011/10/12 19:45,84,16.8
2011/10/12 19:50,85,17.05
2011/10/12 19:55,93,18.6
2011/10/12 20:00,75,15.05
2011/10/12 20:05,62,12.4
2011/10/12 20:10,74,14.84
2011/10/12 20:15,94,18.8
2011/10/12 20:20,88,17.6
2011/10/12 20:25,75,15
2011/10/12 20:30,91,18.26
2011/10/12 20:35,70,14
2011/10/12 20:40,77,15.4
2011/10/12 20:45,82,16.4
2011/10/12 20:50,81,16.25
2011/10/12 20:55,75,15
2011/10/12 21:00,78,15.65
2011/10/12 21:05,75,15.05
2011/10/12 21:10,95,19.06
2011/10/12 21:15,70,14
2011/10/12 21:20,94,18.8
2011/10/12 21:25,98,19.6
2011/10/12 21:30,85,17.05
2011/10/12 21:35,84,16.8
2011/10/12 21:40,88,17.65
2011/10/12 21:45,80,16
2011/10/12 21:50,91,18.26
2011/10/12 21:55,83,16.6
2011/10/12 22:00,98,19.6
2011/10/12 22:05,83,16.6
2011/10/12 22:10,71,14.2
2011/10/12 22:15,84,16.85
2011/10/12 22:20,85,17
2011/10/12 22:25,85,17
2011/10/12 22:30,88,17.6
2011/10/12 22:35,79,15.8
2011/10/12 22:40,91,18.2
2011/10/12 22:45,66,13.24
2011/10/12 22:50,82,16.4
2011/10/12 22:55,87,17.45
2011/10/12 23:00,79,15.8
2011/10/12 23:05,89,17.8
2011/10/12 23:10,85,17.05
2011/10/12 23:15,88,17.6
2011/10/12 23:20,98,19.66
2011/10/12 23:25,88,17.6
2011/10/12 23:30,92,18.4
2011/10/12 23:35,80,16.05
2011/10/12 23:40,78,15.6
2011/10/12 23:45,94,18.86
2011/10/12 23:50,72,14.4
2011/10/12 23:55,78,15.65
