2012/07/23 00:00,105,21.07
2012/07/23 00:05,127,25.4
2012/07/23 00:10,111,22.2
2012/07/23 00:15,92,18.46
2012/07/23 00:20,99,19.8
2012/07/23 00:25,112,22.4
2012/07/23 00:30,108,21.6
2012/07/23 00:35,96,19.2
2012/07/23 00:40,108,21.6
2012/07/23 00:45,116,23.2
2012/07/23 00:50,94,18.8
2012/07/23 00:55,120,24
2012/07/23 01:00,110,22
2012/07/23 01:05,112,22.4
2012/07/23 01:10,84,16.8
2012/07/23 01:15,92,18.4
2012/07/23 01:20,119,23.87
2012/07/23 01:25,101,20.2
2012/07/23 01:30,101,20.2
2012/07/23 01:35,97,19.4
2012/07/23 01:40,115,23
2012/07/23 01:45,128,25.6
2012/07/23 01:50,121,24.28
2012/07/23 01:55,124,24.8
2012/07/23 02:00,111,22.2
2012/07/23 02:05,105,21.07
2012/07/23 02:10,113,22.6
2012/07/23 02:15,109,21.87
2012/07/23 02:20,108,21.6
2012/07/23 02:25,106,21.2
2012/07/23 02:30,112,22.4
2012/07/23 02:35,135,27
2012/07/23 02:40,120,24
2012/07/23 02:45,114,22.87
2012/07/23 02:50,100,20.06
2012/07/23 02:55,98,19.6
2012/07/23 03:00,95,19.06
2012/07/23 03:05,127,25.4
2012/07/23 03:10,123,24.6
2012/07/23 03:15,118,23.6
2012/07/23 03:20,102,20.4
2012/07/23 03:25,139,27.8
2012/07/23 03:30,94,18.8
2012/07/23 03:35,107,21.4
2012/07/23 03:40,99,19.8
2012/07/23 03:45,124,24.8
2012/07/23 03:50,98,19.66
2012/07/23 03:55,149,29.8
2012/07/23 04:00,99,19.8
2012/07/23 04:05,140,28.09
2012/07/23 04:10,89,17.8
2012/07/23 04:15,146,29.29
2012/07/23 04:20,111,22.2
2012/07/23 04:25,110,22
2012/07/23 04:30,95,19.06
2012/07/23 04:35,124,24.8
2012/07/23 04:40,101,20.2
2012/07/23 04:45,138,27.69
2012/07/23 04:50,97,19.4
2012/07/23 04:55,145,28.90
2012/07/23 05:00,95,19.06
2012/07/23 05:05,102,20.46
2012/07/23 05:10,123,24.6
2012/07/23 05:15,107,21.4
2012/07/23 05:20,113,22.67
2012/07/23 05:25,110,21.92
2012/07/23 05:30,101,20.26
2012/07/23 05:35,134,26.88
2012/07/23 05:40,153,30.6
2012/07/23 05:45,100,20.06
2012/07/23 05:50,123,24.6
2012/07/23 05:55,91,18.2
2012/07/23 06:00,114,22.8
2012/07/23 06:05,90,18.06
2012/07/23 06:10,110,22
2012/07/23 06:15,137,27.4
2012/07/23 06:20,94,18.86
2012/07/23 06:25,94,18.8
2012/07/23 06:30,131,26.2
2012/07/23 06:35,93,18.6
2012/07/23 06:40,122,24.4
2012/07/23 06:45,103,20.6
2012/07/23 06:50,86,17.25
2012/07/23 06:55,112,22.4
2012/07/23 07:00,126,25.28
2012/07/23 07:05,125,25
2012/07/23 07:10,97,19.4
2012/07/23 07:15,110,22.07
2012/07/23 07:20,79,15.8
2012/07/23 07:25,138,27.6
2012/07/23 07:30,120,24
2012/07/23 07:35,99,19.8
2012/07/23 07:40,116,23.2
2012/07/23 07:45,94,18.8
2012/07/23 07:50,128,25.68
2012/07/23 07:55,90,18
2012/07/23 08:00,91,18.26
2012/07/23 08:05,103,20.6
2012/07/23 08:10,113,22.6
2012/07/23 08:15,106,21.2
2012/07/23 08:20,96,19.2
2012/07/23 08:25,97,19.46
2012/07/23 08:30,94,18.8
2012/07/23 08:35,107,21.4
2012/07/23 08:40,87,17.45
2012/07/23 08:45,133,26.6
2012/07/23 08:50,93,18.66
2012/07/23 08:55,97,19.4
2012/07/23 09:00,122,24.4
2012/07/23 09:05,131,26.28
2012/07/23 09:10,114,22.8
2012/07/23 09:15,80,16.05
2012/07/23 09:20,83,16.6
2012/07/23 09:25,88,17.6
2012/07/23 09:30,133,26.6
2012/07/23 09:35,92,18.4
2012/07/23 09:40,121,24.28
2012/07/23 09:45,101,20.2
2012/07/23 09:50,121,24.2
2012/07/23 09:55,101,20.2
2012/07/23 10:00,108,21.6
2012/07/23 10:05,108,21.6
2012/07/23 10:10,126,25.28
2012/07/23 10:15,105,21
2012/07/23 10:20,110,22
2012/07/23 10:25,83,16.6
2012/07/23 10:30,106,21.2
2012/07/23 10:35,90,18
2012/07/23 10:40,114,22.8
2012/07/23 10:45,118,23.6
2012/07/23 10:50,109,21.8
2012/07/23 10:55,123,24.6
2012/07/23 11:00,102,20.46
2012/07/23 11:05,94,18.8
2012/07/23 11:10,135,27
2012/07/23 11:15,103,20.6
2012/07/23 11:20,117,23.4
2012/07/23 11:25,112,22.4
2012/07/23 11:30,107,21.4
2012/07/23 11:35,138,27.6
2012/07/23 11:40,102,20.4
2012/07/23 11:45,101,20.26
2012/07/23 11:50,132,26.48
2012/07/23 11:55,83,16.6
2012/07/23 12:00,103,20.6
2012/07/23 12:05,110,22
2012/07/23 12:10,104,20.8
2012/07/23 12:15,96,19.26
2012/07/23 12:20,101,20.2
2012/07/23 12:25,84,16.8
2012/07/23 12:30,98,19.66
2012/07/23 12:35,106,21.2
2012/07/23 12:40,131,26.28
2012/07/23 12:45,108,21.6
2012/07/23 12:50,100,20
2012/07/23 12:55,117,23.4
2012/07/23 13:00,109,21.8
2012/07/23 13:05,100,20
2012/07/23 13:10,79,15.85
2012/07/23 13:15,111,22.27
2012/07/23 13:20,79,15.8
2012/07/23 13:25,100,20
2012/07/23 13:30,123,24.6
2012/07/23 13:35,115,23
2012/07/23 13:40,83,16.6
2012/07/23 13:45,108,21.6
2012/07/23 13:50,82,16.4
2012/07/23 13:55,96,19.2
2012/07/23 14:00,141,28.2
2012/07/23 14:05,94,18.8
2012/07/23 14:10,99,19.86
2012/07/23 14:15,94,18.8
2012/07/23 14:20,113,22.67
2012/07/23 14:25,98,19.6
2012/07/23 14:30,118,23.67
2012/07/23 14:35,95,19
2012/07/23 14:40,108,21.6
2012/07/23 14:45,98,19.6
2012/07/23 14:50,113,22.67
2012/07/23 14:55,111,22.2
2012/07/23 15:00,100,20
2012/07/23 15:05,121,24.28
2012/07/23 15:10,112,22.4
2012/07/23 15:15,114,22.8
2012/07/23 15:20,92,18.4
2012/07/23 15:25,90,18.06
2012/07/23 15:30,87,17.4
2012/07/23 15:35,137,27.49
2012/07/23 15:40,73,14.6
2012/07/23 15:45,90,18.06
2012/07/23 15:50,92,18.4
2012/07/23 15:55,99,19.8
2012/07/23 16:00,115,23
2012/07/23 16:05,118,23.6
2012/07/23 16:10,116,23.27
2012/07/23 16:15,89,17.85
2012/07/23 16:20,108,21.6
2012/07/23 16:25,118,23.6
2012/07/23 16:30,119,23.8
2012/07/23 16:35,99,19.86
2012/07/23 16:40,128,25.6
2012/07/23 16:45,103,20.6
2012/07/23 16:50,91,18.2
2012/07/23 16:55,108,21.6
2012/07/23 17:00,136,27.29
2012/07/23 17:05,112,22.4
2012/07/23 17:10,117,23.4
2012/07/23 17:15,113,22.67
2012/07/23 17:20,116,23.27
2012/07/23 17:25,103,20.6
2012/07/23 17:30,108,21.6
2012/07/23 17:35,117,23.47
2012/07/23 17:40,91,18.2
2012/07/23 17:45,95,19
2012/07/23 17:50,87,17.45
2012/07/23 17:55,110,22
2012/07/23 18:00,105,21
2012/07/23 18:05,102,20.46
2012/07/23 18:10,115,23
2012/07/23 18:15,102,20.4
2012/07/23 18:20,112,22.4
2012/07/23 18:25,110,22.07
2012/07/23 18:30,84,16.8
2012/07/23 18:35,147,29.49
2012/07/23 18:40,78,15.65
2012/07/23 18:45,78,15.6
2012/07/23 18:50,81,16.2
2012/07/23 18:55,110,22.07
2012/07/23 19:00,104,20.8
2012/07/23 19:05,114,22.87
2012/07/23 19:10,99,19.8
2012/07/23 19:15,108,21.67
2012/07/23 19:20,97,19.4
2012/07/23 19:25,98,19.66
2012/07/23 19:30,108,21.6
2012/07/23 19:35,88,17.65
2012/07/23 19:40,90,18
2012/07/23 19:45,117,23.47
2012/07/23 19:50,109,21.87
2012/07/23 19:55,123,24.6
2012/07/23 20:00,104,20.8
2012/07/23 20:05,125,25.08
2012/07/23 20:10,101,20.2
2012/07/23 20:15,98,19.6
2012/07/23 20:20,105,21
2012/07/23 20:25,126,25.28
2012/07/23 20:30,107,21.4
2012/07/23 20:35,121,24.28
2012/07/23 20:40,93,18.6
2012/07/23 20:45,106,21.2
2012/07/23 20:50,103,20.6
2012/07/23 20:55,116,23.2
2012/07/23 21:00,96,19.26
2012/07/23 21:05,102,20.4
2012/07/23 21:10,122,24.4
2012/07/23 21:15,104,20.8
2012/07/23 21:20,117,23.47
2012/07/23 21:25,103,20.6
2012/07/23 21:30,87,17.45
2012/07/23 21:35,105,21
2012/07/23 21:40,107,21.47
2012/07/23 21:45,102,20.4
2012/07/23 21:50,130,26
2012/07/23 21:55,99,19.8
2012/07/23 22:00,121,24.2
2012/07/23 22:05,108,21.67
2012/07/23 22:10,128,25.68
2012/07/23 22:15,116,23.2
2012/07/23 22:20,88,17.65
2012/07/23 22:25,122,24.4
2012/07/23 22:30,127,25.4
2012/07/23 22:35,96,19.2
2012/07/23 22:40,88,17.65
2012/07/23 22:45,122,24.4
2012/07/23 22:50,108,21.67
2012/07/23 22:55,104,20.8
2012/07/23 23:00,100,20
2012/07/23 23:05,85,17
2012/07/23 23:10,97,19.46
2012/07/23 23:15,108,21.6
2012/07/23 23:20,121,24.28
2012/07/23 23:25,118,23.6
2012/07/23 23:30,124,24.88
2012/07/23 23:35,121,24.2
2012/07/23 23:40,107,21.4
2012/07/23 23:45,104,20.86
2012/07/23 23:50,125,25
2012/07/23 23:55,101,20.26
