2011/11/27 00:00,92,18.46
2011/11/27 00:05,84,16.85
2011/11/27 00:10,86,17.2
2011/11/27 00:15,89,17.8
2011/11/27 00:20,88,17.6
2011/11/27 00:25,83,16.6
2011/11/27 00:30,96,19.2
2011/11/27 00:35,71,14.2
2011/11/27 00:40,92,18.46
2011/11/27 00:45,92,18.4
2011/11/27 00:50,101,20.26
2011/11/27 00:55,85,17
2011/11/27 01:00,98,19.6
2011/11/27 01:05,78,15.6
2011/11/27 01:10,74,14.84
2011/11/27 01:15,67,13.4
2011/11/27 01:20,75,15.05
2011/11/27 01:25,61,12.2
2011/11/27 01:30,83,16.6
2011/11/27 01:35,87,17.45
2011/11/27 01:40,70,14
2011/11/27 01:45,88,17.65
2011/11/27 01:50,84,16.85
2011/11/27 01:55,84,16.8
2011/11/27 02:00,81,16.25
2011/11/27 02:05,83,16.6
2011/11/27 02:10,83,16.65
2011/11/27 02:15,87,17.4
2011/11/27 02:20,81,16.2
2011/11/27 02:25,98,19.66
2011/11/27 02:30,74,14.8
2011/11/27 02:35,79,15.85
2011/11/27 02:40,83,16.6
2011/11/27 02:45,91,18.2
2011/11/27 02:50,93,18.66
2011/11/27 02:55,99,19.8
2011/11/27 03:00,101,20.26
2011/11/27 03:05,86,17.2
2011/11/27 03:10,92,18.46
2011/11/27 03:15,106,21.27
2011/11/27 03:20,83,16.6
2011/11/27 03:25,64,12.8
2011/11/27 03:30,89,17.8
2011/11/27 03:35,94,18.8
2011/11/27 03:40,83,16.65
2011/11/27 03:45,90,18
2011/11/27 03:50,84,16.8
2011/11/27 03:55,88,17.65
2011/11/27 04:00,109,21.8
2011/11/27 04:05,89,17.85
2011/11/27 04:10,93,18.6
2011/11/27 04:15,85,17.05
2011/11/27 04:20,82,16.4
2011/11/27 04:25,86,17.25
2011/11/27 04:30,92,18.4
2011/11/27 04:35,69,13.84
2011/11/27 04:40,83,16.6
2011/11/27 04:45,90,18.06
2011/11/27 04:50,82,16.4
2011/11/27 04:55,90,18
2011/11/27 05:00,92,18.46
2011/11/27 05:05,71,14.2
2011/11/27 05:10,82,16.45
2011/11/27 05:15,82,16.4
2011/11/27 05:20,101,20.26
2011/11/27 05:25,79,15.8
2011/11/27 05:30,68,13.6
2011/11/27 05:35,84,16.85
2011/11/27 05:40,97,19.4
2011/11/27 05:45,86,17.25
2011/11/27 05:50,99,19.8
2011/11/27 05:55,99,19.8
2011/11/27 06:00,75,15.05
2011/11/27 06:05,85,17
2011/11/27 06:10,83,16.65
2011/11/27 06:15,82,16.4
2011/11/27 06:20,98,19.66
2011/11/27 06:25,99,19.8
2011/11/27 06:30,78,15.65
2011/11/27 06:35,88,17.6
2011/11/27 06:40,96,19.26
2011/11/27 06:45,94,18.8
2011/11/27 06:50,77,15.4
2011/11/27 06:55,94,18.8
2011/11/27 07:00,97,19.4
2011/11/27 07:05,64,12.8
2011/11/27 07:10,79,15.8
2011/11/27 07:15,83,16.6
2011/11/27 07:20,95,19
2011/11/27 07:25,80,16.05
2011/11/27 07:30,80,16
2011/11/27 07:35,83,16.6
2011/11/27 07:40,93,18.66
2011/11/27 07:45,91,18.2
2011/11/27 07:50,87,17.4
2011/11/27 07:55,85,17.05
2011/11/27 08:00,87,17.4
2011/11/27 08:05,90,18
2011/11/27 08:10,81,16.25
2011/11/27 08:15,97,19.4
2011/11/27 08:20,85,17
2011/11/27 08:25,85,17.05
2011/11/27 08:30,73,14.6
2011/11/27 08:35,88,17.65
2011/11/27 08:40,75,15.05
2011/11/27 08:45,72,14.4
2011/11/27 08:50,90,18.06
2011/11/27 08:55,117,23.4
2011/11/27 09:00,69,13.84
2011/11/27 09:05,87,17.45
2011/11/27 09:10,92,18.4
2011/11/27 09:15,87,17.4
2011/11/27 09:20,78,15.65
2011/11/27 09:25,75,15
2011/11/27 09:30,97,19.4
2011/11/27 09:35,86,17.25
2011/11/27 09:40,98,19.6
2011/11/27 09:45,82,16.45
2011/11/27 09:50,90,18.06
2011/11/27 09:55,79,15.8
2011/11/27 10:00,89,17.85
2011/11/27 10:05,100,20
2011/11/27 10:10,72,14.44
2011/11/27 10:15,100,20
2011/11/27 10:20,101,20.2
2011/11/27 10:25,101,20.26
2011/11/27 10:30,74,14.8
2011/11/27 10:35,82,16.45
2011/11/27 10:40,81,16.25
2011/11/27 10:45,86,17.2
2011/11/27 10:50,92,18.4
2011/11/27 10:55,90,18.06
2011/11/27 11:00,77,15.4
2011/11/27 11:05,77,15.45
2011/11/27 11:10,85,17
2011/11/27 11:15,79,15.8
2011/11/27 11:20,89,17.85
2011/11/27 11:25,105,21
2011/11/27 11:30,79,15.85
2011/11/27 11:35,76,15.25
2011/11/27 11:40,84,16.8
2011/11/27 11:45,108,21.6
2011/11/27 11:50,84,16.85
2011/11/27 11:55,95,19
2011/11/27 12:00,79,15.85
2011/11/27 12:05,96,19.2
2011/11/27 12:10,86,17.2
2011/11/27 12:15,89,17.85
2011/11/27 12:20,81,16.25
2011/11/27 12:25,108,21.6
2011/11/27 12:30,86,17.25
2011/11/27 12:35,83,16.6
2011/11/27 12:40,81,16.2
2011/11/27 12:45,96,19.26
2011/11/27 12:50,85,17.05
2011/11/27 12:55,98,19.6
2011/11/27 13:00,69,13.8
2011/11/27 13:05,79,15.85
2011/11/27 13:10,83,16.6
2011/11/27 13:15,76,15.25
2011/11/27 13:20,84,16.8
2011/11/27 13:25,96,19.2
2011/11/27 13:30,85,17.05
2011/11/27 13:35,87,17.4
2011/11/27 13:40,75,15
2011/11/27 13:45,88,17.6
2011/11/27 13:50,83,16.6
2011/11/27 13:55,93,18.66
2011/11/27 14:00,76,15.2
2011/11/27 14:05,79,15.8
2011/11/27 14:10,97,19.46
2011/11/27 14:15,81,16.2
2011/11/27 14:20,92,18.46
2011/11/27 14:25,102,20.4
2011/11/27 14:30,76,15.2
2011/11/27 14:35,96,19.26
2011/11/27 14:40,83,16.6
2011/11/27 14:45,89,17.85
2011/11/27 14:50,95,19
2011/11/27 14:55,88,17.6
2011/11/27 15:00,72,14.4
2011/11/27 15:05,79,15.85
2011/11/27 15:10,77,15.4
2011/11/27 15:15,80,16.05
2011/11/27 15:20,87,17.4
2011/11/27 15:25,80,16
2011/11/27 15:30,85,17.05
2011/11/27 15:35,91,18.2
2011/11/27 15:40,94,18.86
2011/11/27 15:45,92,18.4
2011/11/27 15:50,82,16.45
2011/11/27 15:55,88,17.6
2011/11/27 16:00,87,17.4
2011/11/27 16:05,94,18.8
2011/11/27 16:10,90,18
2011/11/27 16:15,82,16.4
2011/11/27 16:20,82,16.4
2011/11/27 16:25,89,17.8
2011/11/27 16:30,80,16
2011/11/27 16:35,78,15.65
2011/11/27 16:40,93,18.6
2011/11/27 16:45,97,19.4
2011/11/27 16:50,80,16.05
2011/11/27 16:55,89,17.8
2011/11/27 17:00,95,19.06
2011/11/27 17:05,87,17.45
2011/11/27 17:10,76,15.2
2011/11/27 17:15,88,17.65
2011/11/27 17:20,85,17
2011/11/27 17:25,77,15.4
2011/11/27 17:30,88,17.6
2011/11/27 17:35,62,12.44
2011/11/27 17:40,80,16
2011/11/27 17:45,86,17.2
2011/11/27 17:50,77,15.4
2011/11/27 17:55,95,19.06
2011/11/27 18:00,93,18.6
2011/11/27 18:05,82,16.45
2011/11/27 18:10,83,16.6
2011/11/27 18:15,88,17.65
2011/11/27 18:20,86,17.25
2011/11/27 18:25,85,17
2011/11/27 18:30,86,17.25
2011/11/27 18:35,81,16.2
2011/11/27 18:40,84,16.85
2011/11/27 18:45,77,15.4
2011/11/27 18:50,96,19.26
2011/11/27 18:55,67,13.4
2011/11/27 19:00,116,23.2
2011/11/27 19:05,72,14.44
2011/11/27 19:10,81,16.2
2011/11/27 19:15,74,14.8
2011/11/27 19:20,77,15.45
2011/11/27 19:25,77,15.4
2011/11/27 19:30,85,17
2011/11/27 19:35,78,15.6
2011/11/27 19:40,80,16.05
2011/11/27 19:45,102,20.4
2011/11/27 19:50,101,20.26
2011/11/27 19:55,97,19.4
2011/11/27 20:00,104,20.86
2011/11/27 20:05,81,16.25
2011/11/27 20:10,74,14.8
2011/11/27 20:15,84,16.85
2011/11/27 20:20,99,19.8
2011/11/27 20:25,81,16.2
2011/11/27 20:30,73,14.6
2011/11/27 20:35,71,14.24
2011/11/27 20:40,80,16
2011/11/27 20:45,76,15.25
2011/11/27 20:50,90,18
2011/11/27 20:55,65,13.04
2011/11/27 21:00,106,21.2
2011/11/27 21:05,86,17.2
2011/11/27 21:10,85,17
2011/11/27 21:15,66,13.2
2011/11/27 21:20,77,15.45
2011/11/27 21:25,87,17.45
2011/11/27 21:30,88,17.6
2011/11/27 21:35,81,16.25
2011/11/27 21:40,89,17.8
2011/11/27 21:45,66,13.24
2011/11/27 21:50,80,16
2011/11/27 21:55,97,19.4
2011/11/27 22:00,86,17.25
2011/11/27 22:05,89,17.8
2011/11/27 22:10,76,15.25
2011/11/27 22:15,77,15.45
2011/11/27 22:20,76,15.2
2011/11/27 22:25,97,19.4
2011/11/27 22:30,93,18.66
2011/11/27 22:35,79,15.8
2011/11/27 22:40,81,16.2
2011/11/27 22:45,83,16.65
2011/11/27 22:50,86,17.25
2011/11/27 22:55,94,18.8
2011/11/27 23:00,82,16.45
2011/11/27 23:05,80,16
2011/11/27 23:10,91,18.26
2011/11/27 23:15,77,15.45
2011/11/27 23:20,72,14.44
2011/11/27 23:25,86,17.25
2011/11/27 23:30,77,15.4
2011/11/27 23:35,76,15.2
2011/11/27 23:40,85,17
2011/11/27 23:45,76,15.2
2011/11/27 23:50,85,17.05
2011/11/27 23:55,78,15.6
