2012/09/23 00:00,126,25.28
2012/09/23 00:05,102,20.4
2012/09/23 00:10,136,27.2
2012/09/23 00:15,119,23.8
2012/09/23 00:20,93,18.66
2012/09/23 00:25,114,22.8
2012/09/23 00:30,110,22
2012/09/23 00:35,116,23.2
2012/09/23 00:40,102,20.4
2012/09/23 00:45,124,24.8
2012/09/23 00:50,112,22.4
2012/09/23 00:55,102,20.46
2012/09/23 01:00,107,21.4
2012/09/23 01:05,134,26.88
2012/09/23 01:10,102,20.4
2012/09/23 01:15,98,19.6
2012/09/23 01:20,108,21.67
2012/09/23 01:25,87,17.4
2012/09/23 01:30,126,25.2
2012/09/23 01:35,134,26.8
2012/09/23 01:40,94,18.8
2012/09/23 01:45,120,24.08
2012/09/23 01:50,110,22
2012/09/23 01:55,87,17.4
2012/09/23 02:00,121,24.28
2012/09/23 02:05,123,24.6
2012/09/23 02:10,83,16.6
2012/09/23 02:15,102,20.4
2012/09/23 02:20,93,18.6
2012/09/23 02:25,125,25
2012/09/23 02:30,116,23.27
2012/09/23 02:35,142,28.4
2012/09/23 02:40,109,21.8
2012/09/23 02:45,131,26.2
2012/09/23 02:50,107,21.47
2012/09/23 02:55,126,25.2
2012/09/23 03:00,106,21.2
2012/09/23 03:05,128,25.6
2012/09/23 03:10,116,23.2
2012/09/23 03:15,125,25.08
2012/09/23 03:20,92,18.4
2012/09/23 03:25,121,24.2
2012/09/23 03:30,108,21.67
2012/09/23 03:35,148,29.6
2012/09/23 03:40,112,22.4
2012/09/23 03:45,93,18.6
2012/09/23 03:50,105,21.07
2012/09/23 03:55,92,18.4
2012/09/23 04:00,115,23
2012/09/23 04:05,112,22.4
2012/09/23 04:10,110,22
2012/09/23 04:15,104,20.8
2012/09/23 04:20,141,28.2
2012/09/23 04:25,119,23.8
2012/09/23 04:30,111,22.27
2012/09/23 04:35,115,23
2012/09/23 04:40,99,19.8
2012/09/23 04:45,142,28.49
2012/09/23 04:50,110,22
2012/09/23 04:55,123,24.6
2012/09/23 05:00,136,27.29
2012/09/23 05:05,108,21.6
2012/09/23 05:10,111,22.2
2012/09/23 05:15,113,22.6
2012/09/23 05:20,125,25.08
2012/09/23 05:25,106,21.2
2012/09/23 05:30,96,19.26
2012/09/23 05:35,127,25.4
2012/09/23 05:40,115,23.07
2012/09/23 05:45,88,17.6
2012/09/23 05:50,104,20.86
2012/09/23 05:55,111,22.2
2012/09/23 06:00,121,24.28
2012/09/23 06:05,113,22.6
2012/09/23 06:10,97,19.4
2012/09/23 06:15,122,24.4
2012/09/23 06:20,127,25.48
2012/09/23 06:25,120,24
2012/09/23 06:30,111,22.27
2012/09/23 06:35,133,26.68
2012/09/23 06:40,118,23.6
2012/09/23 06:45,124,24.8
2012/09/23 06:50,102,20.46
2012/09/23 06:55,129,25.8
2012/09/23 07:00,119,23.8
2012/09/23 07:05,96,19.2
2012/09/23 07:10,143,28.6
2012/09/23 07:15,118,23.6
2012/09/23 07:20,132,26.4
2012/09/23 07:25,101,20.26
2012/09/23 07:30,126,25.28
2012/09/23 07:35,109,21.8
2012/09/23 07:40,101,20.2
2012/09/23 07:45,132,26.48
2012/09/23 07:50,139,27.8
2012/09/23 07:55,119,23.8
2012/09/23 08:00,127,25.4
2012/09/23 08:05,109,21.8
2012/09/23 08:10,92,18.4
2012/09/23 08:15,144,28.8
2012/09/23 08:20,120,24
2012/09/23 08:25,113,22.6
2012/09/23 08:30,121,24.2
2012/09/23 08:35,129,25.88
2012/09/23 08:40,109,21.8
2012/09/23 08:45,104,20.8
2012/09/23 08:50,126,25.28
2012/09/23 08:55,102,20.4
2012/09/23 09:00,113,22.67
2012/09/23 09:05,135,27
2012/09/23 09:10,97,19.4
2012/09/23 09:15,149,29.89
2012/09/23 09:20,122,24.4
2012/09/23 09:25,105,21
2012/09/23 09:30,161,32.30
2012/09/23 09:35,154,30.8
2012/09/23 09:40,123,24.6
2012/09/23 09:45,115,23.07
2012/09/23 09:50,131,26.2
2012/09/23 09:55,108,21.6
2012/09/23 10:00,115,23.07
2012/09/23 10:05,103,20.6
2012/09/23 10:10,109,21.8
2012/09/23 10:15,118,23.6
2012/09/23 10:20,88,17.6
2012/09/23 10:25,118,23.67
2012/09/23 10:30,97,19.4
2012/09/23 10:35,109,21.8
2012/09/23 10:40,109,21.8
2012/09/23 10:45,124,24.8
2012/09/23 10:50,117,23.47
2012/09/23 10:55,83,16.6
2012/09/23 11:00,137,27.49
2012/09/23 11:05,119,23.8
2012/09/23 11:10,84,16.8
2012/09/23 11:15,109,21.8
2012/09/23 11:20,79,15.8
2012/09/23 11:25,150,30.10
2012/09/23 11:30,108,21.6
2012/09/23 11:35,109,21.87
2012/09/23 11:40,108,21.6
2012/09/23 11:45,141,28.2
2012/09/23 11:50,115,23.07
2012/09/23 11:55,125,25
2012/09/23 12:00,109,21.87
2012/09/23 12:05,128,25.6
2012/09/23 12:10,95,19
2012/09/23 12:15,94,18.8
2012/09/23 12:20,78,15.65
2012/09/23 12:25,111,22.2
2012/09/23 12:30,129,25.88
2012/09/23 12:35,115,23
2012/09/23 12:40,149,29.8
2012/09/23 12:45,132,26.48
2012/09/23 12:50,117,23.4
2012/09/23 12:55,137,27.4
2012/09/23 13:00,83,16.6
2012/09/23 13:05,121,24.2
2012/09/23 13:10,81,16.2
2012/09/23 13:15,136,27.29
2012/09/23 13:20,103,20.6
2012/09/23 13:25,102,20.4
2012/09/23 13:30,134,26.8
2012/09/23 13:35,113,22.6
2012/09/23 13:40,145,29
2012/09/23 13:45,122,24.4
2012/09/23 13:50,115,23
2012/09/23 13:55,109,21.87
2012/09/23 14:00,124,24.8
2012/09/23 14:05,140,28
2012/09/23 14:10,118,23.6
2012/09/23 14:15,115,23.07
2012/09/23 14:20,125,25
2012/09/23 14:25,106,21.27
2012/09/23 14:30,145,29
2012/09/23 14:35,123,24.6
2012/09/23 14:40,141,28.2
2012/09/23 14:45,104,20.86
2012/09/23 14:50,122,24.4
2012/09/23 14:55,123,24.6
2012/09/23 15:00,124,24.88
2012/09/23 15:05,99,19.8
2012/09/23 15:10,135,27.09
2012/09/23 15:15,143,28.6
2012/09/23 15:20,144,28.8
2012/09/23 15:25,90,18
2012/09/23 15:30,148,29.6
2012/09/23 15:35,132,26.4
2012/09/23 15:40,79,15.8
2012/09/23 15:45,106,21.27
2012/09/23 15:50,94,18.8
2012/09/23 15:55,114,22.8
2012/09/23 16:00,90,18.06
2012/09/23 16:05,109,21.8
2012/09/23 16:10,142,28.49
2012/09/23 16:15,108,21.6
2012/09/23 16:20,176,35.2
2012/09/23 16:25,96,19.2
2012/09/23 16:30,119,23.8
2012/09/23 16:35,119,23.87
2012/09/23 16:40,138,27.6
2012/09/23 16:45,107,21.4
2012/09/23 16:50,118,23.67
2012/09/23 16:55,102,20.4
2012/09/23 17:00,125,25.08
2012/09/23 17:10,130,26.08
2012/09/23 17:15,117,23.4
2012/09/23 17:20,84,16.8
2012/09/23 17:25,116,23.2
2012/09/23 17:30,92,18.46
2012/09/23 17:35,115,23
2012/09/23 17:40,111,22.2
2012/09/23 17:45,102,20.4
2012/09/23 17:50,124,24.8
2012/09/23 17:55,103,20.6
2012/09/23 18:00,116,23.27
2012/09/23 18:05,139,27.8
2012/09/23 18:10,121,24.28
2012/09/23 18:15,155,31
2012/09/23 18:20,110,22
2012/09/23 18:25,119,23.87
2012/09/23 18:30,106,21.2
2012/09/23 18:35,100,20
2012/09/23 18:40,133,26.68
2012/09/23 18:45,115,23
2012/09/23 18:50,99,19.8
2012/09/23 18:55,98,19.6
2012/09/23 19:00,105,21
2012/09/23 19:05,113,22.6
2012/09/23 19:10,103,20.66
2012/09/23 19:15,110,22
2012/09/23 19:20,148,29.69
2012/09/23 19:25,106,21.2
2012/09/23 19:30,108,21.6
2012/09/23 19:35,116,23.2
2012/09/23 19:40,119,23.8
2012/09/23 19:45,124,24.8
2012/09/23 19:50,136,27.2
2012/09/23 19:55,123,24.6
2012/09/23 20:00,114,22.8
2012/09/23 20:05,129,25.8
2012/09/23 20:10,100,20.06
2012/09/23 20:15,130,26
2012/09/23 20:20,129,25.8
2012/09/23 20:25,119,23.8
2012/09/23 20:30,155,31
2012/09/23 20:35,97,19.4
2012/09/23 20:40,125,25
2012/09/23 20:45,135,27
2012/09/23 20:50,101,20.2
2012/09/23 20:55,138,27.69
2012/09/23 21:00,153,30.6
2012/09/23 21:05,103,20.6
2012/09/23 21:10,157,31.4
2012/09/23 21:15,115,23
2012/09/23 21:20,88,17.6
2012/09/23 21:25,132,26.4
2012/09/23 21:30,145,29.09
2012/09/23 21:35,104,20.8
2012/09/23 21:40,95,19
2012/09/23 21:45,133,26.68
2012/09/23 21:50,98,19.6
2012/09/23 21:55,115,23
2012/09/23 22:00,150,30
2012/09/23 22:05,153,30.70
2012/09/23 22:10,121,24.28
2012/09/23 22:15,100,20
2012/09/23 22:20,144,28.89
2012/09/23 22:25,136,27.2
2012/09/23 22:30,137,27.4
2012/09/23 22:35,103,20.6
2012/09/23 22:40,93,18.66
2012/09/23 22:45,104,20.8
2012/09/23 22:50,112,22.4
2012/09/23 22:55,122,24.4
2012/09/23 23:00,164,32.8
2012/09/23 23:05,140,28
2012/09/23 23:10,109,21.8
2012/09/23 23:15,112,22.4
2012/09/23 23:20,94,18.86
2012/09/23 23:25,95,19
2012/09/23 23:30,129,25.88
2012/09/23 23:35,121,24.2
2012/09/23 23:40,110,22
2012/09/23 23:45,119,23.87
2012/09/23 23:50,118,23.6
2012/09/23 23:55,116,23.2
