2012/01/10 00:00,91,18.26
2012/01/10 00:05,80,16
2012/01/10 00:10,80,16.05
2012/01/10 00:15,86,17.2
2012/01/10 00:20,95,19
2012/01/10 00:25,84,16.85
2012/01/10 00:30,86,17.2
2012/01/10 00:35,91,18.26
2012/01/10 00:40,84,16.8
2012/01/10 00:45,86,17.2
2012/01/10 00:50,89,17.85
2012/01/10 00:55,71,14.2
2012/01/10 01:00,102,20.4
2012/01/10 01:05,94,18.86
2012/01/10 01:10,103,20.6
2012/01/10 01:15,92,18.46
2012/01/10 01:20,83,16.6
2012/01/10 01:25,83,16.6
2012/01/10 01:30,99,19.8
2012/01/10 01:35,106,21.2
2012/01/10 01:40,83,16.65
2012/01/10 01:45,93,18.66
2012/01/10 01:50,92,18.4
2012/01/10 01:55,98,19.66
2012/01/10 02:00,88,17.6
2012/01/10 02:05,86,17.25
2012/01/10 02:10,90,18.06
2012/01/10 02:15,101,20.2
2012/01/10 02:20,78,15.65
2012/01/10 02:25,92,18.4
2012/01/10 02:30,85,17.05
2012/01/10 02:35,77,15.45
2012/01/10 02:40,102,20.4
2012/01/10 02:45,98,19.6
2012/01/10 02:50,89,17.85
2012/01/10 02:55,98,19.6
2012/01/10 03:00,90,18.06
2012/01/10 03:05,85,17.05
2012/01/10 03:10,83,16.6
2012/01/10 03:15,67,13.4
2012/01/10 03:20,80,16.05
2012/01/10 03:25,79,15.8
2012/01/10 03:30,94,18.86
2012/01/10 03:35,108,21.67
2012/01/10 03:40,89,17.8
2012/01/10 03:45,98,19.6
2012/01/10 03:50,67,13.4
2012/01/10 03:55,81,16.2
2012/01/10 04:00,80,16.05
2012/01/10 04:05,86,17.25
2012/01/10 04:10,103,20.66
2012/01/10 04:15,80,16
2012/01/10 04:20,87,17.4
2012/01/10 04:25,85,17.05
2012/01/10 04:30,85,17
2012/01/10 04:35,89,17.8
2012/01/10 04:40,92,18.46
2012/01/10 04:45,77,15.45
2012/01/10 04:50,81,16.2
2012/01/10 04:55,99,19.8
2012/01/10 05:00,78,15.65
2012/01/10 05:05,96,19.2
2012/01/10 05:10,72,14.44
2012/01/10 05:15,67,13.44
2012/01/10 05:20,85,17
2012/01/10 05:25,105,21
2012/01/10 05:30,91,18.2
2012/01/10 05:35,87,17.45
2012/01/10 05:40,76,15.2
2012/01/10 05:45,73,14.64
2012/01/10 05:50,90,18.06
2012/01/10 05:55,82,16.45
2012/01/10 06:00,94,18.8
2012/01/10 06:05,99,19.8
2012/01/10 06:10,87,17.45
2012/01/10 06:15,98,19.66
2012/01/10 06:20,85,17
2012/01/10 06:25,111,22.27
2012/01/10 06:30,80,16.05
2012/01/10 06:35,78,15.65
2012/01/10 06:40,96,19.26
2012/01/10 06:45,90,18.06
2012/01/10 06:50,78,15.6
2012/01/10 06:55,81,16.25
2012/01/10 07:00,97,19.46
2012/01/10 07:05,101,20.2
2012/01/10 07:10,83,16.65
2012/01/10 07:15,102,20.46
2012/01/10 07:20,84,16.8
2012/01/10 07:25,92,18.4
2012/01/10 07:30,88,17.6
2012/01/10 07:35,90,18.06
2012/01/10 07:40,79,15.85
2012/01/10 07:45,94,18.86
2012/01/10 07:50,99,19.8
2012/01/10 07:55,93,18.66
2012/01/10 08:00,92,18.46
2012/01/10 08:05,102,20.4
2012/01/10 08:10,93,18.66
2012/01/10 08:15,91,18.2
2012/01/10 08:20,95,19.06
2012/01/10 08:25,92,18.46
2012/01/10 08:30,73,14.64
2012/01/10 08:35,76,15.2
2012/01/10 08:40,69,13.8
2012/01/10 08:45,89,17.85
2012/01/10 08:50,93,18.66
2012/01/10 08:55,83,16.6
2012/01/10 09:00,93,18.66
2012/01/10 09:05,99,19.8
2012/01/10 09:10,84,16.85
2012/01/10 09:15,81,16.25
2012/01/10 09:20,74,14.84
2012/01/10 09:25,89,17.8
2012/01/10 09:30,72,14.4
2012/01/10 09:35,89,17.85
2012/01/10 09:40,85,17
2012/01/10 09:45,88,17.6
2012/01/10 09:50,78,15.65
2012/01/10 09:55,73,14.6
2012/01/10 10:00,90,18
2012/01/10 10:05,92,18.46
2012/01/10 10:10,84,16.8
2012/01/10 10:15,78,15.65
2012/01/10 10:20,84,16.85
2012/01/10 10:25,99,19.8
2012/01/10 10:30,98,19.6
2012/01/10 10:35,90,18.06
2012/01/10 10:40,91,18.26
2012/01/10 10:45,77,15.4
2012/01/10 10:50,76,15.25
2012/01/10 10:55,91,18.2
2012/01/10 11:00,85,17.05
2012/01/10 11:05,84,16.8
2012/01/10 11:10,71,14.24
2012/01/10 11:15,71,14.2
2012/01/10 11:20,91,18.2
2012/01/10 11:25,94,18.86
2012/01/10 11:30,100,20.06
2012/01/10 11:35,107,21.4
2012/01/10 11:40,71,14.24
2012/01/10 11:45,74,14.84
2012/01/10 11:50,66,13.2
2012/01/10 11:55,84,16.85
2012/01/10 12:00,97,19.4
2012/01/10 12:05,98,19.6
2012/01/10 12:10,83,16.65
2012/01/10 12:15,114,22.87
2012/01/10 12:20,101,20.26
2012/01/10 12:25,97,19.4
2012/01/10 12:30,85,17
2012/01/10 12:35,79,15.85
2012/01/10 12:40,102,20.4
2012/01/10 12:45,105,21
2012/01/10 12:50,82,16.4
2012/01/10 12:55,91,18.26
2012/01/10 13:00,86,17.2
2012/01/10 13:05,100,20.06
2012/01/10 13:10,86,17.2
2012/01/10 13:15,97,19.4
2012/01/10 13:20,88,17.6
2012/01/10 13:25,98,19.66
2012/01/10 13:30,80,16
2012/01/10 13:35,77,15.45
2012/01/10 13:40,94,18.8
2012/01/10 13:45,75,15.05
2012/01/10 13:50,77,15.4
2012/01/10 13:55,98,19.66
2012/01/10 14:00,79,15.8
2012/01/10 14:05,89,17.85
2012/01/10 14:10,79,15.8
2012/01/10 14:15,85,17.05
2012/01/10 14:20,110,22.07
2012/01/10 14:25,84,16.8
2012/01/10 14:30,71,14.2
2012/01/10 14:35,80,16.05
2012/01/10 14:40,90,18
2012/01/10 14:45,90,18.06
2012/01/10 14:50,88,17.65
2012/01/10 14:55,65,13
2012/01/10 15:00,85,17.05
2012/01/10 15:05,84,16.8
2012/01/10 15:10,81,16.25
2012/01/10 15:15,79,15.8
2012/01/10 15:20,87,17.4
2012/01/10 15:25,87,17.45
2012/01/10 15:30,103,20.6
2012/01/10 15:35,85,17.05
2012/01/10 15:40,93,18.6
2012/01/10 15:45,98,19.66
2012/01/10 15:50,101,20.2
2012/01/10 15:55,88,17.65
2012/01/10 16:00,89,17.8
2012/01/10 16:05,102,20.46
2012/01/10 16:10,89,17.85
2012/01/10 16:15,85,17
2012/01/10 16:20,94,18.86
2012/01/10 16:25,84,16.8
2012/01/10 16:30,82,16.4
2012/01/10 16:35,86,17.2
2012/01/10 16:40,72,14.44
2012/01/10 16:45,78,15.65
2012/01/10 16:50,81,16.2
2012/01/10 16:55,99,19.86
2012/01/10 17:00,75,15.05
2012/01/10 17:05,75,15
2012/01/10 17:10,88,17.6
2012/01/10 17:15,84,16.85
2012/01/10 17:20,59,11.8
2012/01/10 17:25,91,18.2
2012/01/10 17:30,100,20.06
2012/01/10 17:35,87,17.45
2012/01/10 17:40,86,17.2
2012/01/10 17:45,63,12.64
2012/01/10 17:50,82,16.4
2012/01/10 17:55,99,19.86
2012/01/10 18:00,69,13.8
2012/01/10 18:05,73,14.6
2012/01/10 18:10,88,17.65
2012/01/10 18:15,97,19.46
2012/01/10 18:20,87,17.4
2012/01/10 18:25,78,15.6
2012/01/10 18:30,98,19.66
2012/01/10 18:35,84,16.8
2012/01/10 18:40,73,14.64
2012/01/10 18:45,71,14.2
2012/01/10 18:50,89,17.85
2012/01/10 18:55,83,16.6
2012/01/10 19:00,85,17.05
2012/01/10 19:05,70,14
2012/01/10 19:10,90,18.06
2012/01/10 19:15,104,20.86
2012/01/10 19:20,110,22.07
2012/01/10 19:25,78,15.6
2012/01/10 19:30,81,16.2
2012/01/10 19:35,85,17.05
2012/01/10 19:40,104,20.8
2012/01/10 19:45,92,18.46
2012/01/10 19:50,98,19.6
2012/01/10 19:55,106,21.27
2012/01/10 20:00,91,18.26
2012/01/10 20:05,82,16.4
2012/01/10 20:10,84,16.85
2012/01/10 20:15,84,16.85
2012/01/10 20:20,101,20.26
2012/01/10 20:25,100,20.06
2012/01/10 20:30,80,16
2012/01/10 20:35,92,18.33
2012/01/10 20:40,79,15.85
2012/01/10 20:45,77,15.45
2012/01/10 20:50,75,15
2012/01/10 20:55,112,22.47
2012/01/10 21:00,92,18.46
2012/01/10 21:05,98,19.66
2012/01/10 21:10,77,15.4
2012/01/10 21:15,86,17.2
2012/01/10 21:20,95,19.06
2012/01/10 21:25,81,16.25
2012/01/10 21:30,83,16.6
2012/01/10 21:35,91,18.26
2012/01/10 21:40,92,18.4
2012/01/10 21:45,98,19.66
2012/01/10 21:50,79,15.8
2012/01/10 21:55,79,15.8
2012/01/10 22:00,89,17.85
2012/01/10 22:05,78,15.6
2012/01/10 22:10,80,16.05
2012/01/10 22:15,75,15
2012/01/10 22:20,83,16.6
2012/01/10 22:25,79,15.85
2012/01/10 22:30,84,16.8
2012/01/10 22:35,94,18.86
2012/01/10 22:40,84,16.85
2012/01/10 22:45,83,16.65
2012/01/10 22:50,84,16.8
2012/01/10 22:55,93,18.66
2012/01/10 23:00,101,20.2
2012/01/10 23:05,84,16.8
2012/01/10 23:10,71,14.24
2012/01/10 23:15,85,17
2012/01/10 23:20,91,18.26
2012/01/10 23:25,105,21
2012/01/10 23:30,88,17.6
2012/01/10 23:35,88,17.65
2012/01/10 23:40,77,15.4
2012/01/10 23:45,62,12.4
2012/01/10 23:50,69,13.84
2012/01/10 23:55,105,21
