2012/08/29 00:00,133,26.6
2012/08/29 00:05,110,22
2012/08/29 00:10,103,20.66
2012/08/29 00:15,87,17.45
2012/08/29 00:20,132,26.4
2012/08/29 00:25,112,22.4
2012/08/29 00:30,152,30.50
2012/08/29 00:35,101,20.2
2012/08/29 00:40,123,24.6
2012/08/29 00:45,113,22.6
2012/08/29 00:50,107,21.47
2012/08/29 00:55,108,21.6
2012/08/29 01:00,111,22.2
2012/08/29 01:05,108,21.6
2012/08/29 01:10,97,19.4
2012/08/29 01:15,107,21.4
2012/08/29 01:20,112,22.4
2012/08/29 01:25,93,18.66
2012/08/29 01:30,100,20
2012/08/29 01:35,113,22.6
2012/08/29 01:40,98,19.6
2012/08/29 01:45,104,20.8
2012/08/29 01:50,121,24.2
2012/08/29 01:55,119,23.87
2012/08/29 02:00,99,19.86
2012/08/29 02:05,108,21.6
2012/08/29 02:10,127,25.4
2012/08/29 02:15,109,21.8
2012/08/29 02:20,96,19.2
2012/08/29 02:25,134,26.88
2012/08/29 02:30,104,20.86
2012/08/29 02:35,127,25.4
2012/08/29 02:40,107,21.4
2012/08/29 02:45,91,18.26
2012/08/29 02:50,99,19.8
2012/08/29 02:55,134,26.8
2012/08/29 03:00,89,17.8
2012/08/29 03:05,103,20.6
2012/08/29 03:10,136,27.29
2012/08/29 03:15,95,19
2012/08/29 03:20,138,27.6
2012/08/29 03:25,115,23
2012/08/29 03:30,108,21.6
2012/08/29 03:35,124,24.88
2012/08/29 03:40,112,22.4
2012/08/29 03:45,128,25.6
2012/08/29 03:50,85,17
2012/08/29 03:55,101,20.2
2012/08/29 04:00,108,21.6
2012/08/29 04:05,87,17.4
2012/08/29 04:10,98,19.6
2012/08/29 04:15,106,21.27
2012/08/29 04:20,90,18
2012/08/29 04:25,111,22.2
2012/08/29 04:30,93,18.6
2012/08/29 04:35,114,22.87
2012/08/29 04:40,89,17.8
2012/08/29 04:45,116,23.27
2012/08/29 04:50,120,24
2012/08/29 04:55,83,16.6
2012/08/29 05:00,88,17.65
2012/08/29 05:05,106,21.2
2012/08/29 05:10,142,28.4
2012/08/29 05:15,116,23.27
2012/08/29 05:20,128,25.6
2012/08/29 05:25,117,23.4
2012/08/29 05:30,95,19.06
2012/08/29 05:35,109,21.8
2012/08/29 05:40,111,22.27
2012/08/29 05:45,123,24.6
2012/08/29 05:50,113,22.6
2012/08/29 05:55,138,27.6
2012/08/29 06:00,113,22.67
2012/08/29 06:05,133,26.6
2012/08/29 06:10,113,22.6
2012/08/29 06:15,88,17.65
2012/08/29 06:20,125,25
2012/08/29 06:25,119,23.8
2012/08/29 06:30,146,29.2
2012/08/29 06:35,118,23.67
2012/08/29 06:40,110,22
2012/08/29 06:45,132,26.48
2012/08/29 06:50,130,26.08
2012/08/29 06:55,135,27
2012/08/29 07:00,126,25.28
2012/08/29 07:05,142,28.4
2012/08/29 07:10,122,24.4
2012/08/29 07:15,114,22.8
2012/08/29 07:20,127,25.48
2012/08/29 07:25,104,20.86
2012/08/29 07:30,111,22.2
2012/08/29 07:35,113,22.6
2012/08/29 07:40,133,26.6
2012/08/29 07:45,107,21.47
2012/08/29 07:50,105,21
2012/08/29 07:55,108,21.6
2012/08/29 08:00,136,27.29
2012/08/29 08:05,128,25.6
2012/08/29 08:10,94,18.8
2012/08/29 08:15,133,26.6
2012/08/29 08:20,109,21.8
2012/08/29 08:25,91,18.2
2012/08/29 08:30,121,24.2
2012/08/29 08:35,107,21.4
2012/08/29 08:40,117,23.4
2012/08/29 08:45,104,20.86
2012/08/29 08:50,117,23.4
2012/08/29 08:55,108,21.6
2012/08/29 09:00,116,23.27
2012/08/29 09:05,101,20.2
2012/08/29 09:10,95,19
2012/08/29 09:15,99,19.86
2012/08/29 09:20,144,28.8
2012/08/29 09:25,98,19.6
2012/08/29 09:30,140,28
2012/08/29 09:35,123,24.68
2012/08/29 09:40,118,23.6
2012/08/29 09:45,108,21.6
2012/08/29 09:50,127,25.4
2012/08/29 09:55,112,22.47
2012/08/29 10:00,78,15.6
2012/08/29 10:05,115,23
2012/08/29 10:10,126,25.28
2012/08/29 10:15,117,23.4
2012/08/29 10:20,105,21
2012/08/29 10:25,125,25
2012/08/29 10:30,86,17.2
2012/08/29 10:35,127,25.48
2012/08/29 10:40,100,20
2012/08/29 10:45,106,21.2
2012/08/29 10:50,102,20.46
2012/08/29 10:55,112,22.47
2012/08/29 11:00,106,21.27
2012/08/29 11:05,109,21.8
2012/08/29 11:10,117,23.4
2012/08/29 11:15,116,23.2
2012/08/29 11:20,101,20.2
2012/08/29 11:25,108,21.6
2012/08/29 11:30,101,20.2
2012/08/29 11:35,112,22.47
2012/08/29 11:40,111,22.2
2012/08/29 11:45,92,18.4
2012/08/29 11:50,119,23.87
2012/08/29 11:55,111,22.2
2012/08/29 12:00,114,22.8
2012/08/29 12:05,113,22.67
2012/08/29 12:10,104,20.86
2012/08/29 12:15,114,22.8
2012/08/29 12:20,117,23.4
2012/08/29 12:25,118,23.67
2012/08/29 12:30,108,21.6
2012/08/29 12:35,124,24.8
2012/08/29 12:40,102,20.46
2012/08/29 12:45,111,22.2
2012/08/29 12:50,114,22.8
2012/08/29 12:55,106,21.27
2012/08/29 13:00,110,22
2012/08/29 13:05,112,22.4
2012/08/29 13:10,104,20.86
2012/08/29 13:15,107,21.4
2012/08/29 13:20,126,25.2
2012/08/29 13:25,77,15.45
2012/08/29 13:30,112,22.4
2012/08/29 13:35,98,19.66
2012/08/29 13:40,94,18.86
2012/08/29 13:45,105,21
2012/08/29 13:50,115,23
2012/08/29 13:55,88,17.65
2012/08/29 14:00,143,28.69
2012/08/29 14:05,104,20.8
2012/08/29 14:10,109,21.8
2012/08/29 14:15,103,20.66
2012/08/29 14:20,114,22.8
2012/08/29 14:25,95,19.06
2012/08/29 14:30,105,21
2012/08/29 14:35,88,17.6
2012/08/29 14:40,103,20.6
2012/08/29 14:45,93,18.6
2012/08/29 14:50,100,20.06
2012/08/29 14:55,88,17.6
2012/08/29 15:00,105,21
2012/08/29 15:05,101,20.26
2012/08/29 15:10,88,17.6
2012/08/29 15:15,98,19.6
2012/08/29 15:20,113,22.6
2012/08/29 15:25,104,20.86
2012/08/29 15:30,113,22.6
2012/08/29 15:35,87,17.45
2012/08/29 15:40,98,19.6
2012/08/29 15:45,112,22.4
2012/08/29 15:50,104,20.8
2012/08/29 15:55,121,24.28
2012/08/29 16:00,109,21.8
2012/08/29 16:05,96,19.2
2012/08/29 16:10,135,27
2012/08/29 16:15,106,21.2
2012/08/29 16:20,109,21.8
2012/08/29 16:25,93,18.6
2012/08/29 16:30,103,20.6
2012/08/29 16:35,107,21.4
2012/08/29 16:40,103,20.66
2012/08/29 16:45,111,22.2
2012/08/29 16:50,110,22.07
2012/08/29 16:55,104,20.8
2012/08/29 17:00,100,20
2012/08/29 17:05,100,20.06
2012/08/29 17:10,128,25.6
2012/08/29 17:15,101,20.2
2012/08/29 17:20,104,20.8
2012/08/29 17:25,110,22
2012/08/29 17:30,131,26.2
2012/08/29 17:35,112,22.47
2012/08/29 17:40,96,19.26
2012/08/29 17:45,108,21.6
2012/08/29 17:50,103,20.6
2012/08/29 17:55,96,19.2
2012/08/29 18:00,93,18.6
2012/08/29 18:05,103,20.6
2012/08/29 18:10,120,24
2012/08/29 18:15,98,19.6
2012/08/29 18:20,111,22.2
2012/08/29 18:25,124,24.8
2012/08/29 18:30,130,26
2012/08/29 18:35,107,21.47
2012/08/29 18:40,119,23.8
2012/08/29 18:45,91,18.2
2012/08/29 18:50,119,23.87
2012/08/29 18:55,129,25.8
2012/08/29 19:00,126,25.2
2012/08/29 19:05,122,24.4
2012/08/29 19:10,82,16.4
2012/08/29 19:15,101,20.26
2012/08/29 19:20,94,18.8
2012/08/29 19:25,102,20.46
2012/08/29 19:30,91,18.2
2012/08/29 19:35,116,23.27
2012/08/29 19:40,110,22
2012/08/29 19:45,103,20.6
2012/08/29 19:50,111,22.2
2012/08/29 19:55,116,23.27
2012/08/29 20:00,101,20.2
2012/08/29 20:05,91,18.26
2012/08/29 20:10,114,22.87
2012/08/29 20:15,100,20
2012/08/29 20:20,113,22.67
2012/08/29 20:25,89,17.8
2012/08/29 20:30,118,23.6
2012/08/29 20:35,111,22.2
2012/08/29 20:40,116,23.2
2012/08/29 20:45,125,25
2012/08/29 20:50,96,19.2
2012/08/29 20:55,108,21.6
2012/08/29 21:00,113,22.67
2012/08/29 21:05,150,30
2012/08/29 21:10,112,22.4
2012/08/29 21:15,128,25.6
2012/08/29 21:20,104,20.86
2012/08/29 21:25,121,24.2
2012/08/29 21:30,119,23.8
2012/08/29 21:35,125,25
2012/08/29 21:40,120,24
2012/08/29 21:45,104,20.86
2012/08/29 21:50,101,20.26
2012/08/29 21:55,113,22.6
2012/08/29 22:00,128,25.6
2012/08/29 22:05,114,22.8
2012/08/29 22:10,136,27.29
2012/08/29 22:15,117,23.4
2012/08/29 22:20,90,18.06
2012/08/29 22:25,79,15.8
2012/08/29 22:30,134,26.88
2012/08/29 22:35,92,18.4
2012/08/29 22:40,117,23.4
2012/08/29 22:45,104,20.8
2012/08/29 22:50,122,24.4
2012/08/29 22:55,113,22.67
2012/08/29 23:00,87,17.4
2012/08/29 23:05,117,23.4
2012/08/29 23:10,114,22.8
2012/08/29 23:15,109,21.8
2012/08/29 23:20,101,20.26
2012/08/29 23:25,114,22.87
2012/08/29 23:30,129,25.8
2012/08/29 23:35,107,21.4
2012/08/29 23:40,106,21.2
2012/08/29 23:45,91,18.26
2012/08/29 23:50,125,25
2012/08/29 23:55,115,23
