2012/05/01 00:00,75,15
2012/05/01 00:05,84,16.8
2012/05/01 00:10,93,18.66
2012/05/01 00:15,82,16.4
2012/05/01 00:20,91,18.2
2012/05/01 00:25,72,14.4
2012/05/01 00:30,88,17.6
2012/05/01 00:35,93,18.6
2012/05/01 00:40,87,17.45
2012/05/01 00:45,83,16.6
2012/05/01 00:50,76,15.2
2012/05/01 00:55,80,16.05
2012/05/01 01:00,77,15.4
2012/05/01 01:05,81,16.25
2012/05/01 01:10,88,17.6
2012/05/01 01:15,74,14.8
2012/05/01 01:20,81,16.2
2012/05/01 01:25,89,17.8
2012/05/01 01:30,88,17.6
2012/05/01 01:35,76,15.2
2012/05/01 01:40,99,19.8
2012/05/01 01:45,79,15.85
2012/05/01 01:50,83,16.6
2012/05/01 01:55,77,15.45
2012/05/01 02:00,81,16.2
2012/05/01 02:05,94,18.8
2012/05/01 02:10,89,17.8
2012/05/01 02:15,104,20.86
2012/05/01 02:20,76,15.2
2012/05/01 02:25,93,18.6
2012/05/01 02:30,92,18.46
2012/05/01 02:35,74,14.84
2012/05/01 02:40,80,16
2012/05/01 02:45,77,15.45
2012/05/01 02:50,91,18.26
2012/05/01 02:55,79,15.8
2012/05/01 03:00,86,17.2
2012/05/01 03:05,80,16
2012/05/01 03:10,93,18.6
2012/05/01 03:15,81,16.2
2012/05/01 03:20,87,17.45
2012/05/01 03:25,80,16
2012/05/01 03:30,80,16.05
2012/05/01 03:35,99,19.8
2012/05/01 03:40,85,17
2012/05/01 03:45,99,19.8
2012/05/01 03:50,77,15.45
2012/05/01 03:55,88,17.6
2012/05/01 04:00,89,17.8
2012/05/01 04:05,103,20.6
2012/05/01 04:10,89,17.8
2012/05/01 04:15,95,19.06
2012/05/01 04:20,85,17
2012/05/01 04:25,85,17.05
2012/05/01 04:30,92,18.4
2012/05/01 04:35,87,17.4
2012/05/01 04:40,105,21.07
2012/05/01 04:45,98,19.66
2012/05/01 04:50,102,20.4
2012/05/01 04:55,91,18.2
2012/05/01 05:00,95,19.06
2012/05/01 05:05,78,15.6
2012/05/01 05:10,88,17.6
2012/05/01 05:15,105,21
2012/05/01 05:20,85,17.05
2012/05/01 05:25,94,18.8
2012/05/01 05:30,72,14.4
2012/05/01 05:35,93,18.6
2012/05/01 05:40,120,24
2012/05/01 05:45,75,15
2012/05/01 05:50,96,19.26
2012/05/01 05:55,91,18.2
2012/05/01 06:00,86,17.2
2012/05/01 06:05,90,18
2012/05/01 06:10,78,15.6
2012/05/01 06:15,90,18
2012/05/01 06:20,84,16.85
2012/05/01 06:25,82,16.4
2012/05/01 06:30,84,16.8
2012/05/01 06:35,77,15.45
2012/05/01 06:40,96,19.2
2012/05/01 06:45,72,14.4
2012/05/01 06:50,106,21.2
2012/05/01 06:55,100,20.06
2012/05/01 07:00,77,15.4
2012/05/01 07:05,110,22
2012/05/01 07:10,84,16.8
2012/05/01 07:15,97,19.4
2012/05/01 07:20,72,14.44
2012/05/01 07:25,100,20
2012/05/01 07:30,75,15
2012/05/01 07:35,85,17
2012/05/01 07:40,106,21.27
2012/05/01 07:45,95,19
2012/05/01 07:50,82,16.4
2012/05/01 07:55,93,18.66
2012/05/01 08:00,99,19.8
2012/05/01 08:05,73,14.6
2012/05/01 08:10,92,18.4
2012/05/01 08:15,86,17.2
2012/05/01 08:20,92,18.4
2012/05/01 08:25,96,19.2
2012/05/01 08:30,81,16.2
2012/05/01 08:35,81,16.25
2012/05/01 08:40,75,15
2012/05/01 08:45,88,17.6
2012/05/01 08:50,76,15.2
2012/05/01 08:55,101,20.26
2012/05/01 09:00,81,16.2
2012/05/01 09:05,95,19
2012/05/01 09:10,87,17.4
2012/05/01 09:15,72,14.44
2012/05/01 09:20,98,19.6
2012/05/01 09:25,97,19.4
2012/05/01 09:30,96,19.26
2012/05/01 09:35,83,16.6
2012/05/01 09:40,88,17.6
2012/05/01 09:45,82,16.4
2012/05/01 09:50,81,16.2
2012/05/01 09:55,105,21.07
2012/05/01 10:00,101,20.2
2012/05/01 10:05,80,16
2012/05/01 10:10,98,19.6
2012/05/01 10:15,79,15.85
2012/05/01 10:20,68,13.6
2012/05/01 10:25,74,14.8
2012/05/01 10:30,83,16.65
2012/05/01 10:35,74,14.8
2012/05/01 10:40,91,18.26
2012/05/01 10:45,97,19.4
2012/05/01 10:50,72,14.4
2012/05/01 10:55,79,15.85
2012/05/01 11:00,86,17.2
2012/05/01 11:05,92,18.4
2012/05/01 11:10,83,16.65
2012/05/01 11:15,85,17
2012/05/01 11:20,87,17.45
2012/05/01 11:25,88,17.6
2012/05/01 11:30,97,19.46
2012/05/01 11:35,84,16.8
2012/05/01 11:40,98,19.6
2012/05/01 11:45,98,19.6
2012/05/01 11:50,76,15.25
2012/05/01 11:55,87,17.4
2012/05/01 12:00,106,21.2
2012/05/01 12:05,74,14.84
2012/05/01 12:10,98,19.6
2012/05/01 12:15,98,19.6
2012/05/01 12:20,73,14.6
2012/05/01 12:25,90,18
2012/05/01 12:30,78,15.65
2012/05/01 12:35,80,16
2012/05/01 12:40,83,16.6
2012/05/01 12:45,80,16
2012/05/01 12:50,98,19.6
2012/05/01 12:55,85,17
2012/05/01 13:00,92,18.4
2012/05/01 13:05,87,17.4
2012/05/01 13:10,97,19.4
2012/05/01 13:15,72,14.4
2012/05/01 13:20,73,14.64
2012/05/01 13:25,85,17
2012/05/01 13:30,85,17
2012/05/01 13:35,85,17
2012/05/01 13:40,82,16.4
2012/05/01 13:45,82,16.45
2012/05/01 13:50,76,15.2
2012/05/01 13:55,86,17.25
2012/05/01 14:00,71,14.2
2012/05/01 14:05,94,18.8
2012/05/01 14:10,97,19.4
2012/05/01 14:15,84,16.8
2012/05/01 14:20,107,21.4
2012/05/01 14:25,78,15.65
2012/05/01 14:30,73,14.6
2012/05/01 14:35,80,16.05
2012/05/01 14:40,88,17.6
2012/05/01 14:45,79,15.8
2012/05/01 14:50,72,14.4
2012/05/01 14:55,82,16.4
2012/05/01 15:00,86,17.2
2012/05/01 15:05,87,17.4
2012/05/01 15:10,82,16.45
2012/05/01 15:15,89,17.8
2012/05/01 15:20,91,18.2
2012/05/01 15:25,87,17.45
2012/05/01 15:30,90,18
2012/05/01 15:35,81,16.2
2012/05/01 15:40,91,18.2
2012/05/01 15:45,84,16.8
2012/05/01 15:50,101,20.2
2012/05/01 15:55,79,15.85
2012/05/01 16:00,100,20
2012/05/01 16:05,77,15.4
2012/05/01 16:10,94,18.86
2012/05/01 16:15,83,16.65
2012/05/01 16:20,90,18
2012/05/01 16:25,85,17
2012/05/01 16:30,86,17.2
2012/05/01 16:35,89,17.8
2012/05/01 16:40,92,18.46
2012/05/01 16:45,78,15.6
2012/05/01 16:50,101,20.2
2012/05/01 16:55,84,16.8
2012/05/01 17:00,87,17.4
2012/05/01 17:05,77,15.4
2012/05/01 17:10,89,17.85
2012/05/01 17:15,62,12.4
2012/05/01 17:20,82,16.4
2012/05/01 17:25,88,17.6
2012/05/01 17:30,67,13.4
2012/05/01 17:35,94,18.8
2012/05/01 17:40,94,18.8
2012/05/01 17:45,70,14
2012/05/01 17:50,74,14.84
2012/05/01 17:55,74,14.8
2012/05/01 18:00,94,18.8
2012/05/01 18:05,100,20
2012/05/01 18:10,92,18.4
2012/05/01 18:15,90,18
2012/05/01 18:20,75,15.05
2012/05/01 18:25,98,19.6
2012/05/01 18:30,68,13.6
2012/05/01 18:35,92,18.4
2012/05/01 18:40,90,18
2012/05/01 18:45,88,17.65
2012/05/01 18:50,84,16.8
2012/05/01 18:55,108,21.6
2012/05/01 19:00,91,18.2
2012/05/01 19:05,97,19.4
2012/05/01 19:10,89,17.8
2012/05/01 19:15,83,16.65
2012/05/01 19:20,80,16.05
2012/05/01 19:25,97,19.4
2012/05/01 19:30,80,16
2012/05/01 19:35,73,14.6
2012/05/01 19:40,113,22.67
2012/05/01 19:45,87,17.4
2012/05/01 19:50,85,17
2012/05/01 19:55,84,16.8
2012/05/01 20:00,73,14.6
2012/05/01 20:05,90,18
2012/05/01 20:10,74,14.84
2012/05/01 20:15,85,17
2012/05/01 20:20,81,16.25
2012/05/01 20:25,91,18.2
2012/05/01 20:30,87,17.4
2012/05/01 20:35,106,21.2
2012/05/01 20:40,75,15
2012/05/01 20:45,90,18
2012/05/01 20:50,88,17.6
2012/05/01 20:55,89,17.8
2012/05/01 21:00,85,17.05
2012/05/01 21:05,76,15.2
2012/05/01 21:10,79,15.85
2012/05/01 21:15,97,19.4
2012/05/01 21:20,88,17.6
2012/05/01 21:25,93,18.66
2012/05/01 21:30,79,15.8
2012/05/01 21:35,83,16.6
2012/05/01 21:40,94,18.8
2012/05/01 21:45,90,18.06
2012/05/01 21:50,80,16
2012/05/01 21:55,83,16.6
2012/05/01 22:00,85,17
2012/05/01 22:05,90,18
2012/05/01 22:10,83,16.6
2012/05/01 22:15,100,20.06
2012/05/01 22:20,86,17.2
2012/05/01 22:25,87,17.4
2012/05/01 22:30,90,18
2012/05/01 22:35,92,18.4
2012/05/01 22:40,86,17.2
2012/05/01 22:45,86,17.2
2012/05/01 22:50,100,20.06
2012/05/01 22:55,83,16.6
2012/05/01 23:00,93,18.6
2012/05/01 23:05,87,17.4
2012/05/01 23:10,86,17.2
2012/05/01 23:15,85,17.05
2012/05/01 23:20,95,19
2012/05/01 23:25,85,17.05
2012/05/01 23:30,81,16.2
2012/05/01 23:35,98,19.6
2012/05/01 23:40,77,15.4
2012/05/01 23:45,103,20.6
2012/05/01 23:50,89,17.85
2012/05/01 23:55,89,17.8
