2011/09/05 00:00,89,17.8
2011/09/05 00:05,97,19.46
2011/09/05 00:10,95,19.06
2011/09/05 00:15,80,16
2011/09/05 00:20,91,18.2
2011/09/05 00:25,88,17.6
2011/09/05 00:30,78,15.6
2011/09/05 00:35,86,17.25
2011/09/05 00:40,84,16.8
2011/09/05 00:45,88,17.65
2011/09/05 00:50,83,16.6
2011/09/05 00:55,103,20.66
2011/09/05 01:00,71,14.2
2011/09/05 01:05,94,18.86
2011/09/05 01:10,90,18
2011/09/05 01:15,75,15
2011/09/05 01:20,80,16
2011/09/05 01:25,88,17.6
2011/09/05 01:30,80,16.05
2011/09/05 01:35,92,18.4
2011/09/05 01:40,80,16
2011/09/05 01:45,73,14.6
2011/09/05 01:50,79,15.8
2011/09/05 01:55,89,17.85
2011/09/05 02:00,85,17.05
2011/09/05 02:05,74,14.8
2011/09/05 02:10,80,16
2011/09/05 02:15,96,19.26
2011/09/05 02:20,94,18.8
2011/09/05 02:25,106,21.27
2011/09/05 02:30,71,14.2
2011/09/05 02:35,82,16.4
2011/09/05 02:40,90,18.06
2011/09/05 02:45,98,19.6
2011/09/05 02:50,75,15.05
2011/09/05 02:55,72,14.4
2011/09/05 03:00,82,16.4
2011/09/05 03:05,98,19.6
2011/09/05 03:10,85,17.05
2011/09/05 03:15,92,18.4
2011/09/05 03:20,79,15.85
2011/09/05 03:25,83,16.65
2011/09/05 03:30,70,14
2011/09/05 03:35,100,20.06
2011/09/05 03:40,95,19
2011/09/05 03:45,82,16.45
2011/09/05 03:50,85,17
2011/09/05 03:55,93,18.66
2011/09/05 04:00,74,14.8
2011/09/05 04:05,80,16.05
2011/09/05 04:10,86,17.2
2011/09/05 04:15,92,18.4
2011/09/05 04:20,82,16.4
2011/09/05 04:25,86,17.2
2011/09/05 04:30,98,19.66
2011/09/05 04:35,83,16.54
2011/09/05 04:40,85,17.05
2011/09/05 04:45,79,15.85
2011/09/05 04:50,95,19
2011/09/05 04:55,91,18.2
2011/09/05 05:00,83,16.65
2011/09/05 05:05,78,15.6
2011/09/05 05:10,93,18.66
2011/09/05 05:15,92,18.4
2011/09/05 05:20,75,15.05
2011/09/05 05:25,85,17
2011/09/05 05:30,82,16.4
2011/09/05 05:35,94,18.86
2011/09/05 05:40,77,15.45
2011/09/05 05:45,88,17.65
2011/09/05 05:50,71,14.2
2011/09/05 05:55,108,21.6
2011/09/05 06:00,92,18.46
2011/09/05 06:05,86,17.2
2011/09/05 06:10,94,18.86
2011/09/05 06:15,79,15.8
2011/09/05 06:20,86,17.2
2011/09/05 06:25,98,19.66
2011/09/05 06:30,79,15.8
2011/09/05 06:35,85,17.05
2011/09/05 06:40,90,18.06
2011/09/05 06:45,67,13.4
2011/09/05 06:50,87,17.4
2011/09/05 06:55,73,14.6
2011/09/05 07:00,99,19.86
2011/09/05 07:05,84,16.8
2011/09/05 07:10,92,18.4
2011/09/05 07:15,81,16.25
2011/09/05 07:20,83,16.6
2011/09/05 07:25,98,19.66
2011/09/05 07:30,87,17.4
2011/09/05 07:35,93,18.6
2011/09/05 07:40,76,15.25
2011/09/05 07:45,104,20.8
2011/09/05 07:50,85,17
2011/09/05 07:55,83,16.65
2011/09/05 08:00,82,16.45
2011/09/05 08:05,81,16.2
2011/09/05 08:10,86,17.2
2011/09/05 08:15,83,16.6
2011/09/05 08:20,102,20.46
2011/09/05 08:25,79,15.8
2011/09/05 08:30,87,17.45
2011/09/05 08:35,85,17
2011/09/05 08:40,86,17.25
2011/09/05 08:45,88,17.6
2011/09/05 08:50,91,18.26
2011/09/05 08:55,81,16.2
2011/09/05 09:00,71,14.24
2011/09/05 09:05,102,20.4
2011/09/05 09:10,91,18.2
2011/09/05 09:15,96,19.26
2011/09/05 09:20,87,17.45
2011/09/05 09:25,90,18
2011/09/05 09:30,73,14.64
2011/09/05 09:35,80,16
2011/09/05 09:40,88,17.6
2011/09/05 09:45,69,13.84
2011/09/05 09:50,87,17.45
2011/09/05 09:55,80,16
2011/09/05 10:00,89,17.85
2011/09/05 10:05,74,14.8
2011/09/05 10:10,88,17.6
2011/09/05 10:15,102,20.46
2011/09/05 10:20,78,15.65
2011/09/05 10:25,72,14.4
2011/09/05 10:30,106,21.27
2011/09/05 10:35,88,17.6
2011/09/05 10:40,100,20.06
2011/09/05 10:45,92,18.4
2011/09/05 10:50,80,16.05
2011/09/05 10:55,88,17.6
2011/09/05 11:00,76,15.25
2011/09/05 11:05,76,15.2
2011/09/05 11:10,90,18.06
2011/09/05 11:15,100,20.06
2011/09/05 11:20,87,17.4
2011/09/05 11:25,85,17.05
2011/09/05 11:30,100,20.06
2011/09/05 11:35,91,18.2
2011/09/05 11:40,88,17.65
2011/09/05 11:45,76,15.25
2011/09/05 11:50,85,17
2011/09/05 11:55,88,17.6
2011/09/05 12:00,94,18.8
2011/09/05 12:05,93,18.6
2011/09/05 12:10,89,17.85
2011/09/05 12:15,93,18.6
2011/09/05 12:20,74,14.8
2011/09/05 12:25,78,15.65
2011/09/05 12:30,91,18.2
2011/09/05 12:35,92,18.46
2011/09/05 12:40,110,22
2011/09/05 12:45,85,17
2011/09/05 12:50,93,18.6
2011/09/05 12:55,95,19.06
2011/09/05 13:00,82,16.4
2011/09/05 13:05,91,18.2
2011/09/05 13:10,88,17.65
2011/09/05 13:15,82,16.45
2011/09/05 13:20,87,17.4
2011/09/05 13:25,89,17.8
2011/09/05 13:30,76,15.25
2011/09/05 13:35,72,14.4
2011/09/05 13:40,89,17.8
2011/09/05 13:45,89,17.8
2011/09/05 13:50,76,15.25
2011/09/05 13:55,97,19.46
2011/09/05 14:00,90,18
2011/09/05 14:05,107,21.47
2011/09/05 14:10,92,18.4
2011/09/05 14:15,91,18.26
2011/09/05 14:20,92,18.46
2011/09/05 14:25,101,20.2
2011/09/05 14:30,89,17.85
2011/09/05 14:35,102,20.4
2011/09/05 14:40,92,18.46
2011/09/05 14:45,86,17.2
2011/09/05 14:50,102,20.46
2011/09/05 14:55,87,17.4
2011/09/05 15:00,86,17.2
2011/09/05 15:05,97,19.4
2011/09/05 15:10,89,17.85
2011/09/05 15:15,92,18.4
2011/09/05 15:20,77,15.4
2011/09/05 15:25,95,19.06
2011/09/05 15:30,94,18.8
2011/09/05 15:35,99,19.86
2011/09/05 15:40,79,15.8
2011/09/05 15:45,80,16.05
2011/09/05 15:50,84,16.8
2011/09/05 15:55,73,14.64
2011/09/05 16:00,84,16.8
2011/09/05 16:05,88,17.65
2011/09/05 16:10,104,20.8
2011/09/05 16:15,80,16
2011/09/05 16:20,76,15.25
2011/09/05 16:25,100,20
2011/09/05 16:30,99,19.8
2011/09/05 16:35,99,19.86
2011/09/05 16:40,99,19.8
2011/09/05 16:45,95,19.06
2011/09/05 16:50,78,15.65
2011/09/05 16:55,88,17.65
2011/09/05 17:00,90,18
2011/09/05 17:05,99,19.8
2011/09/05 17:10,73,14.64
2011/09/05 17:15,75,15
2011/09/05 17:20,78,15.65
2011/09/05 17:25,87,17.4
2011/09/05 17:30,89,17.85
2011/09/05 17:35,80,16
2011/09/05 17:40,95,19.06
2011/09/05 17:45,74,14.8
2011/09/05 17:50,84,16.85
2011/09/05 17:55,95,19
2011/09/05 18:00,95,19
2011/09/05 18:05,94,18.86
2011/09/05 18:10,88,17.6
2011/09/05 18:15,102,20.4
2011/09/05 18:20,78,15.65
2011/09/05 18:25,85,17
2011/09/05 18:30,91,18.26
2011/09/05 18:35,89,17.8
2011/09/05 18:40,81,16.2
2011/09/05 18:45,91,18.2
2011/09/05 18:50,73,14.64
2011/09/05 18:55,68,13.6
2011/09/05 19:00,80,16
2011/09/05 19:05,82,16.45
2011/09/05 19:10,79,15.8
2011/09/05 19:15,100,20.06
2011/09/05 19:20,79,15.8
2011/09/05 19:25,90,18
2011/09/05 19:30,92,18.46
2011/09/05 19:35,99,19.8
2011/09/05 19:40,79,15.8
2011/09/05 19:45,81,16.2
2011/09/05 19:50,83,16.6
2011/09/05 19:55,84,16.8
2011/09/05 20:00,84,16.85
2011/09/05 20:05,74,14.8
2011/09/05 20:10,31,14.19
2011/09/05 20:15,86,17.25
2011/09/05 20:20,87,17.4
2011/09/05 20:25,102,20.4
2011/09/05 20:30,78,15.6
2011/09/05 20:35,87,17.4
2011/09/05 20:40,88,17.6
2011/09/05 20:45,101,20.26
2011/09/05 20:50,88,17.6
2011/09/05 20:55,78,15.65
2011/09/05 21:00,80,16
2011/09/05 21:05,87,17.45
2011/09/05 21:10,73,14.6
2011/09/05 21:15,103,20.6
2011/09/05 21:20,87,17.45
2011/09/05 21:25,95,19.06
2011/09/05 21:30,67,13.4
2011/09/05 21:35,87,17.45
2011/09/05 21:40,90,18
2011/09/05 21:45,78,15.6
2011/09/05 21:50,65,13.04
2011/09/05 21:55,89,17.74
2011/09/05 22:00,100,20.06
2011/09/05 22:05,74,14.84
2011/09/05 22:10,87,17.45
2011/09/05 22:15,96,19.2
2011/09/05 22:20,92,18.4
2011/09/05 22:25,86,17.2
2011/09/05 22:30,68,13.6
2011/09/05 22:35,87,17.45
2011/09/05 22:40,83,16.65
2011/09/05 22:45,80,16
2011/09/05 22:50,96,19.26
2011/09/05 22:55,102,20.4
2011/09/05 23:00,76,15.2
2011/09/05 23:05,89,17.8
2011/09/05 23:10,88,17.65
2011/09/05 23:15,103,20.6
2011/09/05 23:20,75,15.05
2011/09/05 23:25,89,17.85
2011/09/05 23:30,84,16.8
2011/09/05 23:35,84,16.8
2011/09/05 23:40,70,14.04
2011/09/05 23:45,93,18.6
2011/09/05 23:50,96,19.2
2011/09/05 23:55,91,18.2
