2012/07/22 00:00,94,18.8
2012/07/22 00:05,115,23
2012/07/22 00:10,106,21.2
2012/07/22 00:15,104,20.86
2012/07/22 00:20,87,17.4
2012/07/22 00:25,97,19.4
2012/07/22 00:30,102,20.46
2012/07/22 00:35,125,25
2012/07/22 00:40,106,21.2
2012/07/22 00:45,112,22.4
2012/07/22 00:50,91,18.2
2012/07/22 00:55,105,21.07
2012/07/22 01:00,128,25.6
2012/07/22 01:05,99,19.8
2012/07/22 01:10,107,21.47
2012/07/22 01:15,113,22.6
2012/07/22 01:20,100,20
2012/07/22 01:25,125,25
2012/07/22 01:30,100,20
2012/07/22 01:35,104,20.8
2012/07/22 01:40,123,24.6
2012/07/22 01:45,115,23
2012/07/22 01:50,112,22.4
2012/07/22 01:55,98,19.6
2012/07/22 02:00,122,24.48
2012/07/22 02:05,114,22.8
2012/07/22 02:10,100,20
2012/07/22 02:15,111,22.2
2012/07/22 02:20,96,19.2
2012/07/22 02:25,112,22.47
2012/07/22 02:30,114,22.8
2012/07/22 02:35,127,25.4
2012/07/22 02:40,100,20.06
2012/07/22 02:45,143,28.6
2012/07/22 02:50,123,24.6
2012/07/22 02:55,110,22.07
2012/07/22 03:00,107,21.4
2012/07/22 03:05,123,24.6
2012/07/22 03:10,103,20.66
2012/07/22 03:15,105,21
2012/07/22 03:20,122,24.48
2012/07/22 03:25,115,23
2012/07/22 03:30,133,26.6
2012/07/22 03:35,102,20.4
2012/07/22 03:40,120,24.08
2012/07/22 03:45,97,19.4
2012/07/22 03:50,95,19
2012/07/22 03:55,100,20
2012/07/22 04:00,110,22
2012/07/22 04:05,107,21.4
2012/07/22 04:10,94,18.8
2012/07/22 04:15,105,21.07
2012/07/22 04:20,113,22.6
2012/07/22 04:25,105,21.07
2012/07/22 04:30,110,22
2012/07/22 04:35,113,22.6
2012/07/22 04:40,123,24.68
2012/07/22 04:45,137,27.49
2012/07/22 04:50,99,19.8
2012/07/22 04:55,95,19.06
2012/07/22 05:00,121,24.2
2012/07/22 05:05,103,20.6
2012/07/22 05:10,98,19.66
2012/07/22 05:15,98,19.6
2012/07/22 05:20,126,25.2
2012/07/22 05:25,109,21.87
2012/07/22 05:30,104,20.8
2012/07/22 05:35,101,20.2
2012/07/22 05:40,87,17.4
2012/07/22 05:45,113,22.67
2012/07/22 05:50,127,25.48
2012/07/22 05:55,104,20.8
2012/07/22 06:00,115,23
2012/07/22 06:05,114,22.87
2012/07/22 06:10,118,23.6
2012/07/22 06:15,110,22
2012/07/22 06:20,89,17.8
2012/07/22 06:25,103,20.6
2012/07/22 06:30,123,24.6
2012/07/22 06:35,94,18.86
2012/07/22 06:40,113,22.6
2012/07/22 06:45,99,19.8
2012/07/22 06:50,138,27.69
2012/07/22 06:55,121,24.2
2012/07/22 07:00,125,25
2012/07/22 07:05,111,22.2
2012/07/22 07:10,88,17.6
2012/07/22 07:15,116,23.2
2012/07/22 07:20,116,23.2
2012/07/22 07:25,86,17.2
2012/07/22 07:30,110,22
2012/07/22 07:35,128,25.6
2012/07/22 07:40,105,21
2012/07/22 07:45,124,24.88
2012/07/22 07:50,86,17.2
2012/07/22 07:55,96,19.26
2012/07/22 08:00,105,21
2012/07/22 08:05,103,20.6
2012/07/22 08:10,107,21.4
2012/07/22 08:15,110,22
2012/07/22 08:20,126,25.2
2012/07/22 08:25,103,20.66
2012/07/22 08:30,113,22.6
2012/07/22 08:35,122,24.4
2012/07/22 08:40,114,22.87
2012/07/22 08:45,104,20.8
2012/07/22 08:50,111,22.27
2012/07/22 08:55,104,20.8
2012/07/22 09:00,109,21.87
2012/07/22 09:05,102,20.4
2012/07/22 09:10,117,23.47
2012/07/22 09:15,106,21.2
2012/07/22 09:20,144,28.89
2012/07/22 09:25,103,20.6
2012/07/22 09:30,141,28.2
2012/07/22 09:35,102,20.46
2012/07/22 09:40,97,19.4
2012/07/22 09:45,115,23
2012/07/22 09:50,115,23.07
2012/07/22 09:55,106,21.2
2012/07/22 10:00,105,21
2012/07/22 10:05,128,25.6
2012/07/22 10:10,114,22.8
2012/07/22 10:15,93,18.66
2012/07/22 10:20,117,23.4
2012/07/22 10:25,109,21.8
2012/07/22 10:30,104,20.86
2012/07/22 10:35,126,25.2
2012/07/22 10:40,123,24.68
2012/07/22 10:45,90,18
2012/07/22 10:50,114,22.72
2012/07/22 10:55,116,23.27
2012/07/22 11:00,126,25.28
2012/07/22 11:05,112,22.4
2012/07/22 11:10,92,18.46
2012/07/22 11:15,111,22.2
2012/07/22 11:20,87,17.45
2012/07/22 11:25,86,17.2
2012/07/22 11:30,126,25.2
2012/07/22 11:35,121,24.28
2012/07/22 11:40,132,26.4
2012/07/22 11:45,100,20
2012/07/22 11:50,103,20.6
2012/07/22 11:55,81,16.25
2012/07/22 12:00,118,23.6
2012/07/22 12:05,115,23
2012/07/22 12:10,97,19.46
2012/07/22 12:15,129,25.8
2012/07/22 12:20,104,20.8
2012/07/22 12:25,103,20.6
2012/07/22 12:30,115,23
2012/07/22 12:35,84,16.85
2012/07/22 12:40,99,19.8
2012/07/22 12:45,106,21.2
2012/07/22 12:50,126,25.2
2012/07/22 12:55,95,19.06
2012/07/22 13:00,103,20.6
2012/07/22 13:05,109,21.87
2012/07/22 13:10,104,20.8
2012/07/22 13:15,113,22.67
2012/07/22 13:20,86,17.25
2012/07/22 13:25,88,17.6
2012/07/22 13:30,106,21.2
2012/07/22 13:35,104,20.8
2012/07/22 13:40,104,20.8
2012/07/22 13:45,104,20.8
2012/07/22 13:50,111,22.2
2012/07/22 13:55,89,17.8
2012/07/22 14:00,106,21.27
2012/07/22 14:05,94,18.8
2012/07/22 14:10,95,19.06
2012/07/22 14:15,110,22
2012/07/22 14:20,115,23.07
2012/07/22 14:25,106,21.2
2012/07/22 14:30,109,21.87
2012/07/22 14:35,105,21
2012/07/22 14:40,85,17
2012/07/22 14:45,116,23.2
2012/07/22 14:50,104,20.8
2012/07/22 14:55,92,18.46
2012/07/22 15:00,125,25
2012/07/22 15:05,101,20.2
2012/07/22 15:10,121,24.2
2012/07/22 15:15,88,17.6
2012/07/22 15:20,98,19.6
2012/07/22 15:25,133,26.68
2012/07/22 15:30,120,24
2012/07/22 15:35,117,23.4
2012/07/22 15:40,93,18.6
2012/07/22 15:45,92,18.4
2012/07/22 15:50,135,27.09
2012/07/22 15:55,92,18.4
2012/07/22 16:00,104,20.8
2012/07/22 16:05,121,24.2
2012/07/22 16:10,89,17.8
2012/07/22 16:15,123,24.6
2012/07/22 16:20,98,19.6
2012/07/22 16:25,155,31
2012/07/22 16:30,130,26
2012/07/22 16:35,110,22
2012/07/22 16:40,109,21.8
2012/07/22 16:45,102,20.4
2012/07/22 16:50,117,23.47
2012/07/22 16:55,108,21.6
2012/07/22 17:00,111,22.2
2012/07/22 17:05,112,22.47
2012/07/22 17:10,101,20.2
2012/07/22 17:15,117,23.4
2012/07/22 17:20,139,27.8
2012/07/22 17:25,97,19.46
2012/07/22 17:30,124,24.88
2012/07/22 17:35,129,25.8
2012/07/22 17:40,91,18.26
2012/07/22 17:45,138,27.6
2012/07/22 17:50,88,17.6
2012/07/22 17:55,117,23.4
2012/07/22 18:00,90,18
2012/07/22 18:05,126,25.28
2012/07/22 18:10,105,21
2012/07/22 18:15,115,23
2012/07/22 18:20,143,28.6
2012/07/22 18:25,106,21.27
2012/07/22 18:30,124,24.8
2012/07/22 18:35,124,24.88
2012/07/22 18:40,104,20.8
2012/07/22 18:45,119,23.8
2012/07/22 18:50,114,22.8
2012/07/22 18:55,110,22
2012/07/22 19:00,104,20.8
2012/07/22 19:05,127,25.4
2012/07/22 19:10,74,14.84
2012/07/22 19:15,106,21.2
2012/07/22 19:20,88,17.6
2012/07/22 19:25,95,19
2012/07/22 19:30,116,23.2
2012/07/22 19:35,140,28
2012/07/22 19:40,85,17
2012/07/22 19:45,103,20.66
2012/07/22 19:50,127,25.4
2012/07/22 19:55,108,21.6
2012/07/22 20:00,98,19.6
2012/07/22 20:05,110,22
2012/07/22 20:10,99,19.8
2012/07/22 20:15,106,21.2
2012/07/22 20:20,115,23.07
2012/07/22 20:25,100,20.06
2012/07/22 20:30,90,18
2012/07/22 20:35,107,21.4
2012/07/22 20:40,110,22
2012/07/22 20:45,119,23.87
2012/07/22 20:50,104,20.8
2012/07/22 20:55,118,23.6
2012/07/22 21:00,127,25.4
2012/07/22 21:05,99,19.8
2012/07/22 21:10,116,23.2
2012/07/22 21:15,91,18.2
2012/07/22 21:20,115,23
2012/07/22 21:25,97,19.4
2012/07/22 21:30,94,18.8
2012/07/22 21:35,136,27.29
2012/07/22 21:40,97,19.4
2012/07/22 21:45,114,22.8
2012/07/22 21:50,87,17.4
2012/07/22 21:55,95,19
2012/07/22 22:00,96,19.2
2012/07/22 22:05,118,23.6
2012/07/22 22:10,107,21.4
2012/07/22 22:15,108,21.6
2012/07/22 22:20,112,22.4
2012/07/22 22:25,111,22.2
2012/07/22 22:30,118,23.6
2012/07/22 22:35,98,19.66
2012/07/22 22:40,114,22.87
2012/07/22 22:45,82,16.4
2012/07/22 22:50,102,20.4
2012/07/22 22:55,118,23.6
2012/07/22 23:00,127,25.4
2012/07/22 23:05,84,16.85
2012/07/22 23:10,100,20
2012/07/22 23:15,101,20.2
2012/07/22 23:20,113,22.67
2012/07/22 23:25,109,21.8
2012/07/22 23:30,122,24.4
2012/07/22 23:35,103,20.6
2012/07/22 23:40,97,19.4
2012/07/22 23:45,98,19.6
2012/07/22 23:50,87,17.45
2012/07/22 23:55,94,18.8
