2012/04/30 00:00,77,15.4
2012/04/30 00:05,77,15.4
2012/04/30 00:10,82,16.4
2012/04/30 00:15,84,16.8
2012/04/30 00:20,110,22.07
2012/04/30 00:25,88,17.6
2012/04/30 00:30,77,15.45
2012/04/30 00:35,76,15.2
2012/04/30 00:40,97,19.4
2012/04/30 00:45,85,17.05
2012/04/30 00:50,77,15.4
2012/04/30 00:55,84,16.8
2012/04/30 01:00,90,18.06
2012/04/30 01:05,84,16.8
2012/04/30 01:10,88,17.6
2012/04/30 01:15,85,17.05
2012/04/30 01:20,74,14.8
2012/04/30 01:25,94,18.8
2012/04/30 01:30,83,16.6
2012/04/30 01:35,88,17.65
2012/04/30 01:40,68,13.6
2012/04/30 01:45,83,16.6
2012/04/30 01:50,98,19.6
2012/04/30 01:55,94,18.8
2012/04/30 02:00,83,16.6
2012/04/30 02:05,103,20.6
2012/04/30 02:10,79,15.8
2012/04/30 02:15,105,21.07
2012/04/30 02:20,68,13.6
2012/04/30 02:25,86,17.2
2012/04/30 02:30,86,17.2
2012/04/30 02:35,86,17.2
2012/04/30 02:40,102,20.4
2012/04/30 02:45,104,20.8
2012/04/30 02:50,73,14.6
2012/04/30 02:55,93,18.66
2012/04/30 03:00,79,15.8
2012/04/30 03:05,88,17.6
2012/04/30 03:10,91,18.26
2012/04/30 03:15,86,17.25
2012/04/30 03:20,94,18.8
2012/04/30 03:25,82,16.4
2012/04/30 03:30,82,16.4
2012/04/30 03:35,96,19.26
2012/04/30 03:40,92,18.4
2012/04/30 03:45,80,16
2012/04/30 03:50,95,19.06
2012/04/30 03:55,83,16.6
2012/04/30 04:00,93,18.6
2012/04/30 04:05,93,18.6
2012/04/30 04:10,84,16.8
2012/04/30 04:15,71,14.24
2012/04/30 04:20,78,15.65
2012/04/30 04:25,90,18
2012/04/30 04:30,79,15.8
2012/04/30 04:35,90,18
2012/04/30 04:40,73,14.6
2012/04/30 04:45,102,20.46
2012/04/30 04:50,90,18
2012/04/30 04:55,87,17.4
2012/04/30 05:00,81,16.2
2012/04/30 05:05,78,15.65
2012/04/30 05:10,88,17.6
2012/04/30 05:15,97,19.46
2012/04/30 05:20,85,17.05
2012/04/30 05:25,96,19.2
2012/04/30 05:30,93,18.6
2012/04/30 05:35,77,15.4
2012/04/30 05:40,74,14.8
2012/04/30 05:45,99,19.8
2012/04/30 05:50,80,16.05
2012/04/30 05:55,85,17
2012/04/30 06:00,93,18.6
2012/04/30 06:05,77,15.4
2012/04/30 06:10,93,18.6
2012/04/30 06:15,90,18.06
2012/04/30 06:20,90,18
2012/04/30 06:25,92,18.4
2012/04/30 06:30,94,18.86
2012/04/30 06:35,93,18.6
2012/04/30 06:40,86,17.2
2012/04/30 06:45,79,15.8
2012/04/30 06:50,80,16
2012/04/30 06:55,76,15.2
2012/04/30 07:00,68,13.6
2012/04/30 07:05,92,18.4
2012/04/30 07:10,79,15.8
2012/04/30 07:15,79,15.85
2012/04/30 07:20,89,17.85
2012/04/30 07:25,91,18.2
2012/04/30 07:30,115,23
2012/04/30 07:35,78,15.6
2012/04/30 07:40,87,17.45
2012/04/30 07:45,95,19
2012/04/30 07:50,90,18.06
2012/04/30 07:55,74,14.8
2012/04/30 08:00,103,20.66
2012/04/30 08:05,90,18
2012/04/30 08:10,103,20.6
2012/04/30 08:15,89,17.85
2012/04/30 08:20,98,19.6
2012/04/30 08:25,77,15.4
2012/04/30 08:30,97,19.4
2012/04/30 08:35,116,23.27
2012/04/30 08:40,78,15.6
2012/04/30 08:45,70,14.04
2012/04/30 08:50,92,18.4
2012/04/30 08:55,98,19.66
2012/04/30 09:00,82,16.4
2012/04/30 09:05,69,13.8
2012/04/30 09:10,88,17.6
2012/04/30 09:15,90,18
2012/04/30 09:20,81,16.2
2012/04/30 09:25,88,17.65
2012/04/30 09:30,79,15.8
2012/04/30 09:35,89,17.8
2012/04/30 09:40,88,17.6
2012/04/30 09:45,85,17
2012/04/30 09:50,99,19.8
2012/04/30 09:55,73,14.64
2012/04/30 10:00,73,14.6
2012/04/30 10:05,89,17.85
2012/04/30 10:10,87,17.4
2012/04/30 10:15,83,16.65
2012/04/30 10:20,91,18.2
2012/04/30 10:25,96,19.2
2012/04/30 10:30,86,17.2
2012/04/30 10:35,73,14.6
2012/04/30 10:40,82,16.4
2012/04/30 10:45,95,19
2012/04/30 10:50,84,16.8
2012/04/30 10:55,97,19.46
2012/04/30 11:00,88,17.6
2012/04/30 11:05,80,16
2012/04/30 11:10,93,18.6
2012/04/30 11:15,64,12.84
2012/04/30 11:20,96,19.2
2012/04/30 11:25,88,17.6
2012/04/30 11:30,92,18.46
2012/04/30 11:35,70,14
2012/04/30 11:40,93,18.6
2012/04/30 11:45,83,16.6
2012/04/30 11:50,81,16.2
2012/04/30 11:55,82,16.4
2012/04/30 12:00,81,16.25
2012/04/30 12:05,81,16.2
2012/04/30 12:10,84,16.8
2012/04/30 12:15,85,17.05
2012/04/30 12:20,95,19
2012/04/30 12:25,88,17.65
2012/04/30 12:30,89,17.8
2012/04/30 12:35,100,20
2012/04/30 12:40,75,15
2012/04/30 12:45,90,18
2012/04/30 12:50,84,16.85
2012/04/30 12:55,96,19.2
2012/04/30 13:00,85,17
2012/04/30 13:05,92,18.4
2012/04/30 13:10,76,15.25
2012/04/30 13:15,84,16.8
2012/04/30 13:20,88,17.6
2012/04/30 13:25,84,16.85
2012/04/30 13:30,106,21.2
2012/04/30 13:35,97,19.4
2012/04/30 13:40,84,16.8
2012/04/30 13:45,104,20.86
2012/04/30 13:50,79,15.85
2012/04/30 13:55,95,19
2012/04/30 14:00,94,18.8
2012/04/30 14:05,71,14.2
2012/04/30 14:10,86,17.2
2012/04/30 14:15,71,14.2
2012/04/30 14:20,108,21.6
2012/04/30 14:25,77,15.45
2012/04/30 14:30,93,18.66
2012/04/30 14:35,82,16.4
2012/04/30 14:40,83,16.65
2012/04/30 14:45,83,16.6
2012/04/30 14:50,96,19.2
2012/04/30 14:55,96,19.2
2012/04/30 15:00,84,16.8
2012/04/30 15:05,74,14.8
2012/04/30 15:10,90,18
2012/04/30 15:15,84,16.8
2012/04/30 15:20,86,17.2
2012/04/30 15:25,85,17.05
2012/04/30 15:30,93,18.6
2012/04/30 15:35,91,18.2
2012/04/30 15:40,82,16.4
2012/04/30 15:45,96,19.2
2012/04/30 15:50,84,16.8
2012/04/30 15:55,84,16.8
2012/04/30 16:00,76,15.2
2012/04/30 16:05,96,19.2
2012/04/30 16:10,80,16.05
2012/04/30 16:15,96,19.2
2012/04/30 16:20,100,20
2012/04/30 16:25,97,19.4
2012/04/30 16:30,89,17.8
2012/04/30 16:35,96,19.2
2012/04/30 16:40,94,18.8
2012/04/30 16:45,82,16.45
2012/04/30 16:50,69,13.8
2012/04/30 16:55,81,16.25
2012/04/30 17:00,86,17.2
2012/04/30 17:05,86,17.2
2012/04/30 17:10,106,21.2
2012/04/30 17:15,84,16.85
2012/04/30 17:20,102,20.4
2012/04/30 17:25,92,18.4
2012/04/30 17:30,80,16
2012/04/30 17:35,84,16.85
2012/04/30 17:40,98,19.6
2012/04/30 17:45,87,17.4
2012/04/30 17:50,89,17.8
2012/04/30 17:55,94,18.8
2012/04/30 18:00,88,17.6
2012/04/30 18:05,77,15.4
2012/04/30 18:10,86,17.2
2012/04/30 18:15,86,17.2
2012/04/30 18:20,86,17.25
2012/04/30 18:25,92,18.4
2012/04/30 18:30,75,15.05
2012/04/30 18:35,95,19
2012/04/30 18:40,96,19.2
2012/04/30 18:45,79,15.8
2012/04/30 18:50,75,15
2012/04/30 18:55,96,19.2
2012/04/30 19:00,89,17.8
2012/04/30 19:05,91,18.26
2012/04/30 19:10,107,21.4
2012/04/30 19:15,77,15.45
2012/04/30 19:20,82,16.4
2012/04/30 19:25,76,15.2
2012/04/30 19:30,97,19.4
2012/04/30 19:35,81,16.25
2012/04/30 19:40,67,13.44
2012/04/30 19:45,86,17.2
2012/04/30 19:50,70,14
2012/04/30 19:55,100,20.06
2012/04/30 20:00,91,18.2
2012/04/30 20:05,75,15
2012/04/30 20:10,96,19.2
2012/04/30 20:15,80,16
2012/04/30 20:20,94,18.8
2012/04/30 20:25,101,20.2
2012/04/30 20:30,86,17.2
2012/04/30 20:35,101,20.26
2012/04/30 20:40,92,18.4
2012/04/30 20:45,82,16.4
2012/04/30 20:50,80,16
2012/04/30 20:55,81,16.2
2012/04/30 21:00,91,18.2
2012/04/30 21:05,94,18.8
2012/04/30 21:10,79,15.85
2012/04/30 21:15,105,21
2012/04/30 21:20,102,20.4
2012/04/30 21:25,75,15
2012/04/30 21:30,90,18
2012/04/30 21:35,100,20.06
2012/04/30 21:40,86,17.2
2012/04/30 21:45,94,18.8
2012/04/30 21:50,80,16.05
2012/04/30 21:55,92,18.4
2012/04/30 22:00,85,17
2012/04/30 22:05,76,15.2
2012/04/30 22:10,93,18.6
2012/04/30 22:15,95,19
2012/04/30 22:20,91,18.2
2012/04/30 22:25,81,16.2
2012/04/30 22:30,73,14.6
2012/04/30 22:35,93,18.66
2012/04/30 22:40,72,14.4
2012/04/30 22:45,94,18.8
2012/04/30 22:50,89,17.8
2012/04/30 22:55,85,17
2012/04/30 23:00,91,18.2
2012/04/30 23:05,96,19.2
2012/04/30 23:10,84,16.8
2012/04/30 23:15,87,17.45
2012/04/30 23:20,86,17.2
2012/04/30 23:25,83,16.65
2012/04/30 23:30,84,16.8
2012/04/30 23:35,91,18.2
2012/04/30 23:40,103,20.6
2012/04/30 23:45,92,18.4
2012/04/30 23:50,100,20
2012/04/30 23:55,84,16.8
