2012/05/21 00:00,80,16.05
2012/05/21 00:05,98,19.6
2012/05/21 00:10,84,16.85
2012/05/21 00:15,103,20.6
2012/05/21 00:20,98,19.66
2012/05/21 00:25,78,15.6
2012/05/21 00:30,100,20.06
2012/05/21 00:35,99,19.8
2012/05/21 00:40,100,20
2012/05/21 00:45,91,18.26
2012/05/21 00:50,83,16.6
2012/05/21 00:55,93,18.6
2012/05/21 01:00,86,17.2
2012/05/21 01:05,115,23
2012/05/21 01:10,87,17.4
2012/05/21 01:15,97,19.4
2012/05/21 01:20,92,18.46
2012/05/21 01:25,88,17.6
2012/05/21 01:30,83,16.65
2012/05/21 01:35,95,19
2012/05/21 01:40,102,20.4
2012/05/21 01:45,86,17.2
2012/05/21 01:50,81,16.2
2012/05/21 01:55,82,16.4
2012/05/21 02:00,95,19
2012/05/21 02:05,89,17.8
2012/05/21 02:10,87,17.4
2012/05/21 02:15,73,14.6
2012/05/21 02:20,94,18.8
2012/05/21 02:25,104,20.8
2012/05/21 02:30,104,20.86
2012/05/21 02:35,104,20.86
2012/05/21 02:40,82,16.4
2012/05/21 02:45,84,16.85
2012/05/21 02:50,107,21.4
2012/05/21 02:55,117,23.4
2012/05/21 03:00,99,19.86
2012/05/21 03:05,78,15.6
2012/05/21 03:10,85,17
2012/05/21 03:15,87,17.45
2012/05/21 03:20,73,14.6
2012/05/21 03:25,97,19.4
2012/05/21 03:30,84,16.85
2012/05/21 03:35,79,15.8
2012/05/21 03:40,89,17.8
2012/05/21 03:45,87,17.4
2012/05/21 03:50,98,19.6
2012/05/21 03:55,101,20.2
2012/05/21 04:00,83,16.6
2012/05/21 04:05,122,24.4
2012/05/21 04:10,97,19.4
2012/05/21 04:15,93,18.66
2012/05/21 04:20,96,19.2
2012/05/21 04:25,109,21.8
2012/05/21 04:30,98,19.66
2012/05/21 04:35,79,15.85
2012/05/21 04:40,100,20
2012/05/21 04:45,92,18.4
2012/05/21 04:50,91,18.26
2012/05/21 04:55,91,18.2
2012/05/21 05:00,95,19
2012/05/21 05:05,90,18
2012/05/21 05:10,100,20
2012/05/21 05:15,111,22.2
2012/05/21 05:20,100,20
2012/05/21 05:25,111,22.27
2012/05/21 05:30,70,14
2012/05/21 05:35,103,20.6
2012/05/21 05:40,97,19.4
2012/05/21 05:45,76,15.2
2012/05/21 05:50,108,21.6
2012/05/21 05:55,95,19
2012/05/21 06:00,93,18.6
2012/05/21 06:05,104,20.8
2012/05/21 06:10,84,16.8
2012/05/21 06:15,87,17.4
2012/05/21 06:20,92,18.4
2012/05/21 06:25,90,18
2012/05/21 06:30,87,17.45
2012/05/21 06:35,77,15.4
2012/05/21 06:40,95,19
2012/05/21 06:45,108,21.6
2012/05/21 06:50,104,20.8
2012/05/21 06:55,104,20.8
2012/05/21 07:00,121,24.28
2012/05/21 07:05,89,17.8
2012/05/21 07:10,94,18.8
2012/05/21 07:15,80,16
2012/05/21 07:20,76,15.25
2012/05/21 07:25,90,18
2012/05/21 07:30,96,19.2
2012/05/21 07:35,72,14.4
2012/05/21 07:40,89,17.8
2012/05/21 07:45,103,20.6
2012/05/21 07:50,92,18.4
2012/05/21 07:55,110,22
2012/05/21 08:00,92,18.4
2012/05/21 08:05,117,23.47
2012/05/21 08:10,101,20.2
2012/05/21 08:15,107,21.4
2012/05/21 08:20,90,18
2012/05/21 08:25,69,13.8
2012/05/21 08:30,89,17.8
2012/05/21 08:35,103,20.6
2012/05/21 08:40,91,18.2
2012/05/21 08:45,87,17.45
2012/05/21 08:50,106,21.2
2012/05/21 08:55,114,22.8
2012/05/21 09:00,87,17.4
2012/05/21 09:05,109,21.8
2012/05/21 09:10,97,19.46
2012/05/21 09:15,80,16
2012/05/21 09:20,108,21.6
2012/05/21 09:25,90,18.06
2012/05/21 09:30,91,18.2
2012/05/21 09:35,96,19.2
2012/05/21 09:40,96,19.2
2012/05/21 09:45,89,17.8
2012/05/21 09:50,87,17.4
2012/05/21 09:55,93,18.6
2012/05/21 10:00,96,19.2
2012/05/21 10:05,76,15.25
2012/05/21 10:10,104,20.8
2012/05/21 10:15,94,18.8
2012/05/21 10:20,95,19
2012/05/21 10:25,85,17.05
2012/05/21 10:30,76,15.25
2012/05/21 10:35,99,19.8
2012/05/21 10:40,93,18.6
2012/05/21 10:45,69,13.84
2012/05/21 10:50,95,19
2012/05/21 10:55,86,17.2
2012/05/21 11:00,94,18.8
2012/05/21 11:05,101,20.2
2012/05/21 11:10,95,19
2012/05/21 11:15,87,17.4
2012/05/21 11:20,106,21.2
2012/05/21 11:25,102,20.4
2012/05/21 11:30,101,20.2
2012/05/21 11:35,87,17.4
2012/05/21 11:40,102,20.4
2012/05/21 11:45,89,17.8
2012/05/21 11:50,91,18.2
2012/05/21 11:55,93,18.6
2012/05/21 12:00,74,14.8
2012/05/21 12:05,80,16
2012/05/21 12:10,78,15.6
2012/05/21 12:15,125,25
2012/05/21 12:20,82,16.45
2012/05/21 12:25,89,17.8
2012/05/21 12:30,88,17.65
2012/05/21 12:35,98,19.66
2012/05/21 12:40,99,19.8
2012/05/21 12:45,82,16.4
2012/05/21 12:50,82,16.45
2012/05/21 12:55,106,21.2
2012/05/21 13:00,97,19.4
2012/05/21 13:05,98,19.66
2012/05/21 13:10,92,18.4
2012/05/21 13:15,90,18
2012/05/21 13:20,98,19.6
2012/05/21 13:25,89,17.8
2012/05/21 13:30,93,18.66
2012/05/21 13:35,89,17.85
2012/05/21 13:40,104,20.8
2012/05/21 13:45,101,20.2
2012/05/21 13:50,96,19.2
2012/05/21 13:55,103,20.6
2012/05/21 14:00,84,16.8
2012/05/21 14:05,71,14.2
2012/05/21 14:10,77,15.4
2012/05/21 14:15,85,17
2012/05/21 14:20,104,20.86
2012/05/21 14:25,75,15
2012/05/21 14:30,87,17.45
2012/05/21 14:35,99,19.8
2012/05/21 14:40,100,20
2012/05/21 14:45,94,18.86
2012/05/21 14:50,133,26.6
2012/05/21 14:55,91,18.2
2012/05/21 15:00,90,18
2012/05/21 15:05,89,17.85
2012/05/21 15:10,88,17.6
2012/05/21 15:15,93,18.6
2012/05/21 15:20,97,19.4
2012/05/21 15:25,95,19.06
2012/05/21 15:30,101,20.2
2012/05/21 15:35,83,16.6
2012/05/21 15:40,88,17.6
2012/05/21 15:45,90,18
2012/05/21 15:50,97,19.46
2012/05/21 15:55,96,19.2
2012/05/21 16:00,105,21.07
2012/05/21 16:05,89,17.8
2012/05/21 16:10,109,21.87
2012/05/21 16:15,101,20.2
2012/05/21 16:20,93,18.66
2012/05/21 16:25,82,16.4
2012/05/21 16:30,106,21.27
2012/05/21 16:35,93,18.6
2012/05/21 16:40,80,16
2012/05/21 16:45,107,21.4
2012/05/21 16:50,78,15.6
2012/05/21 16:55,84,16.8
2012/05/21 17:00,83,16.6
2012/05/21 17:05,105,21
2012/05/21 17:10,94,18.8
2012/05/21 17:15,87,17.4
2012/05/21 17:20,100,20
2012/05/21 17:25,92,18.4
2012/05/21 17:30,85,17
2012/05/21 17:35,109,21.8
2012/05/21 17:40,110,22
2012/05/21 17:45,99,19.8
2012/05/21 17:50,88,17.6
2012/05/21 17:55,98,19.6
2012/05/21 18:00,91,18.2
2012/05/21 18:05,90,18
2012/05/21 18:10,89,17.8
2012/05/21 18:15,98,19.6
2012/05/21 18:20,126,25.2
2012/05/21 18:25,97,19.46
2012/05/21 18:30,111,22.2
2012/05/21 18:35,82,16.4
2012/05/21 18:40,89,17.85
2012/05/21 18:45,92,18.4
2012/05/21 18:50,116,23.27
2012/05/21 18:55,83,16.6
2012/05/21 19:00,107,21.4
2012/05/21 19:05,96,19.26
2012/05/21 19:10,105,21
2012/05/21 19:15,121,24.2
2012/05/21 19:20,91,18.2
2012/05/21 19:25,80,16
2012/05/21 19:30,88,17.6
2012/05/21 19:35,99,19.8
2012/05/21 19:40,86,17.25
2012/05/21 19:45,91,18.26
2012/05/21 19:50,89,17.8
2012/05/21 19:55,112,22.4
2012/05/21 20:00,83,16.6
2012/05/21 20:05,119,23.8
2012/05/21 20:10,125,25
2012/05/21 20:15,97,19.4
2012/05/21 20:20,79,15.8
2012/05/21 20:25,117,23.4
2012/05/21 20:30,93,18.6
2012/05/21 20:35,106,21.2
2012/05/21 20:40,74,14.8
2012/05/21 20:45,104,20.8
2012/05/21 20:50,80,16.05
2012/05/21 20:55,116,23.2
2012/05/21 21:00,99,19.8
2012/05/21 21:05,70,14
2012/05/21 21:10,94,18.8
2012/05/21 21:15,122,24.4
2012/05/21 21:20,95,19.06
2012/05/21 21:25,120,24
2012/05/21 21:30,88,17.65
2012/05/21 21:35,100,20
2012/05/21 21:40,105,21
2012/05/21 21:45,104,20.86
2012/05/21 21:50,91,18.2
2012/05/21 21:55,104,20.8
2012/05/21 22:00,102,20.4
2012/05/21 22:05,85,17
2012/05/21 22:10,93,18.6
2012/05/21 22:15,85,17
2012/05/21 22:20,116,23.27
2012/05/21 22:25,111,22.2
2012/05/21 22:30,105,21
2012/05/21 22:35,86,17.2
2012/05/21 22:40,125,25.08
2012/05/21 22:45,81,16.2
2012/05/21 22:50,102,20.46
2012/05/21 22:55,96,19.2
2012/05/21 23:00,90,18.06
2012/05/21 23:05,95,19
2012/05/21 23:10,108,21.67
2012/05/21 23:15,81,16.2
2012/05/21 23:20,81,16.2
2012/05/21 23:25,71,14.2
2012/05/21 23:30,85,17
2012/05/21 23:35,84,16.85
2012/05/21 23:40,93,18.6
2012/05/21 23:45,93,18.66
2012/05/21 23:50,93,18.6
2012/05/21 23:55,111,22.27
