2012/11/10 00:00,134,26.88
2012/11/10 00:05,91,18.2
2012/11/10 00:10,130,26
2012/11/10 00:15,103,20.6
2012/11/10 00:20,122,24.4
2012/11/10 00:25,194,38.8
2012/11/10 00:30,108,21.6
2012/11/10 00:35,100,20
2012/11/10 00:40,137,27.4
2012/11/10 00:45,108,21.67
2012/11/10 00:50,117,23.4
2012/11/10 00:55,105,21.07
2012/11/10 01:00,86,17.2
2012/11/10 01:05,134,26.8
2012/11/10 01:10,106,21.2
2012/11/10 01:15,119,23.8
2012/11/10 01:20,127,25.4
2012/11/10 01:25,82,16.4
2012/11/10 01:30,105,21.07
2012/11/10 01:35,110,22
2012/11/10 01:40,128,25.6
2012/11/10 01:45,134,26.88
2012/11/10 01:50,105,21
2012/11/10 01:55,141,28.2
2012/11/10 02:00,126,25.2
2012/11/10 02:05,102,20.4
2012/11/10 02:10,131,26.2
2012/11/10 02:15,98,19.6
2012/11/10 02:20,110,22
2012/11/10 02:25,116,23.2
2012/11/10 02:30,104,20.8
2012/11/10 02:35,112,22.4
2012/11/10 02:40,111,22.2
2012/11/10 02:45,131,26.2
2012/11/10 02:50,97,19.46
2012/11/10 02:55,104,20.8
2012/11/10 03:00,103,20.66
2012/11/10 03:05,141,28.2
2012/11/10 03:10,131,26.2
2012/11/10 03:15,133,26.6
2012/11/10 03:20,93,18.6
2012/11/10 03:25,126,25.2
2012/11/10 03:30,122,24.48
2012/11/10 03:35,93,18.6
2012/11/10 03:40,110,22
2012/11/10 03:45,128,25.68
2012/11/10 03:50,112,22.4
2012/11/10 03:55,120,24
2012/11/10 04:00,140,28
2012/11/10 04:05,156,31.2
2012/11/10 04:10,115,23
2012/11/10 04:15,105,21.07
2012/11/10 04:20,111,22.2
2012/11/10 04:25,99,19.86
2012/11/10 04:30,110,22
2012/11/10 04:35,143,28.6
2012/11/10 04:40,111,22.2
2012/11/10 04:45,151,30.2
2012/11/10 04:50,88,17.6
2012/11/10 04:55,108,21.6
2012/11/10 05:00,100,20.06
2012/11/10 05:05,139,27.8
2012/11/10 05:10,111,22.27
2012/11/10 05:15,139,27.8
2012/11/10 05:20,135,27
2012/11/10 05:25,114,22.8
2012/11/10 05:30,83,16.6
2012/11/10 05:35,120,24.08
2012/11/10 05:40,133,26.68
2012/11/10 05:45,87,17.4
2012/11/10 05:50,92,18.4
2012/11/10 05:55,106,21.2
2012/11/10 06:00,98,19.6
2012/11/10 06:05,134,26.8
2012/11/10 06:10,155,31.10
2012/11/10 06:15,131,26.2
2012/11/10 06:20,149,29.89
2012/11/10 06:25,80,16
2012/11/10 06:30,156,31.2
2012/11/10 06:35,88,17.6
2012/11/10 06:40,120,24.08
2012/11/10 06:45,100,20
2012/11/10 06:50,101,20.2
2012/11/10 06:55,129,25.8
2012/11/10 07:00,146,29.2
2012/11/10 07:05,78,15.65
2012/11/10 07:10,132,26.4
2012/11/10 07:15,135,27
2012/11/10 07:20,136,27.29
2012/11/10 07:25,159,31.8
2012/11/10 07:30,117,23.4
2012/11/10 07:35,154,30.8
2012/11/10 07:40,132,26.4
2012/11/10 07:45,124,24.88
2012/11/10 07:50,140,28
2012/11/10 07:55,154,30.8
2012/11/10 08:00,134,26.8
2012/11/10 08:05,99,19.8
2012/11/10 08:10,128,25.6
2012/11/10 08:15,166,33.31
2012/11/10 08:20,107,21.4
2012/11/10 08:25,159,31.8
2012/11/10 08:30,125,25.08
2012/11/10 08:35,144,28.8
2012/11/10 08:40,115,23.07
2012/11/10 08:45,113,22.6
2012/11/10 08:50,114,22.87
2012/11/10 08:55,144,28.8
2012/11/10 09:00,137,27.4
2012/11/10 09:05,112,22.47
2012/11/10 09:10,103,20.6
2012/11/10 09:15,126,25.2
2012/11/10 09:20,98,19.6
2012/11/10 09:25,153,30.6
2012/11/10 09:30,114,22.8
2012/11/10 09:35,104,20.86
2012/11/10 09:40,96,19.2
2012/11/10 09:45,137,27.4
2012/11/10 09:50,120,24
2012/11/10 09:55,104,20.8
2012/11/10 10:00,115,23
2012/11/10 10:05,137,27.49
2012/11/10 10:10,111,22.2
2012/11/10 10:15,112,22.47
2012/11/10 10:20,83,16.6
2012/11/10 10:25,130,26
2012/11/10 10:30,96,19.2
2012/11/10 10:35,150,30.10
2012/11/10 10:40,73,14.6
2012/11/10 10:45,113,22.6
2012/11/10 10:50,110,22.07
2012/11/10 10:55,94,18.8
2012/11/10 11:00,137,27.4
2012/11/10 11:05,98,19.66
2012/11/10 11:10,136,27.2
2012/11/10 11:15,104,20.86
2012/11/10 11:20,115,23
2012/11/10 11:25,103,20.66
2012/11/10 11:30,111,22.2
2012/11/10 11:35,116,23.2
2012/11/10 11:40,108,21.6
2012/11/10 11:45,112,22.4
2012/11/10 11:50,105,21.07
2012/11/10 11:55,95,19.06
2012/11/10 12:00,131,26.2
2012/11/10 12:05,95,19
2012/11/10 12:10,145,29.09
2012/11/10 12:15,109,21.8
2012/11/10 12:20,112,22.47
2012/11/10 12:25,143,28.6
2012/11/10 12:30,124,24.8
2012/11/10 12:35,109,21.87
2012/11/10 12:40,102,20.4
2012/11/10 12:45,128,25.6
2012/11/10 12:50,123,24.68
2012/11/10 12:55,100,20
2012/11/10 13:00,93,18.66
2012/11/10 13:05,123,24.6
2012/11/10 13:10,124,24.8
2012/11/10 13:15,125,25
2012/11/10 13:20,120,24
2012/11/10 13:25,147,29.4
2012/11/10 13:30,98,19.66
2012/11/10 13:35,102,20.4
2012/11/10 13:40,142,28.49
2012/11/10 13:45,110,22
2012/11/10 13:50,135,27
2012/11/10 13:55,114,22.87
2012/11/10 14:00,95,19
2012/11/10 14:05,102,20.4
2012/11/10 14:10,103,20.6
2012/11/10 14:15,102,20.46
2012/11/10 14:20,142,28.49
2012/11/10 14:25,117,23.4
2012/11/10 14:30,112,22.4
2012/11/10 14:35,109,21.87
2012/11/10 14:40,103,20.6
2012/11/10 14:45,106,21.27
2012/11/10 14:50,116,23.2
2012/11/10 14:55,109,21.87
2012/11/10 15:00,110,22
2012/11/10 15:05,118,23.6
2012/11/10 15:10,108,21.6
2012/11/10 15:15,116,23.2
2012/11/10 15:20,86,17.2
2012/11/10 15:25,115,23.07
2012/11/10 15:30,134,26.8
2012/11/10 15:35,93,18.6
2012/11/10 15:40,104,20.8
2012/11/10 15:45,115,23.07
2012/11/10 15:50,112,22.4
2012/11/10 15:55,118,23.6
2012/11/10 16:00,135,27.09
2012/11/10 16:05,103,20.66
2012/11/10 16:10,122,24.4
2012/11/10 16:15,130,26
2012/11/10 16:20,119,23.8
2012/11/10 16:25,100,20.06
2012/11/10 16:30,104,20.8
2012/11/10 16:35,113,22.6
2012/11/10 16:40,102,20.4
2012/11/10 16:45,81,16.2
2012/11/10 16:50,129,25.88
2012/11/10 16:55,108,21.6
2012/11/10 17:00,82,16.45
2012/11/10 17:05,101,20.26
2012/11/10 17:10,111,22.2
2012/11/10 17:15,102,20.4
2012/11/10 17:20,107,21.47
2012/11/10 17:25,91,18.2
2012/11/10 17:30,123,24.6
2012/11/10 17:35,99,19.86
2012/11/10 17:40,100,20
2012/11/10 17:45,99,19.86
2012/11/10 17:50,109,21.8
2012/11/10 17:55,85,17
2012/11/10 18:00,111,22.27
2012/11/10 18:05,84,16.85
2012/11/10 18:10,114,22.8
2012/11/10 18:15,89,17.85
2012/11/10 18:20,105,21
2012/11/10 18:25,153,30.6
2012/11/10 18:30,120,24.08
2012/11/10 18:35,134,26.8
2012/11/10 18:40,99,19.8
2012/11/10 18:45,105,21.07
2012/11/10 18:50,118,23.6
2012/11/10 18:55,122,24.4
2012/11/10 19:00,99,19.86
2012/11/10 19:05,121,24.2
2012/11/10 19:10,112,22.4
2012/11/10 19:15,100,20
2012/11/10 19:20,132,26.48
2012/11/10 19:25,99,19.8
2012/11/10 19:30,105,21
2012/11/10 19:35,97,19.46
2012/11/10 19:40,160,32
2012/11/10 19:45,122,24.4
2012/11/10 19:50,92,18.4
2012/11/10 19:55,150,30
2012/11/10 20:00,107,21.4
2012/11/10 20:05,110,22.07
2012/11/10 20:10,121,24.2
2012/11/10 20:15,111,22.2
2012/11/10 20:20,102,20.46
2012/11/10 20:25,87,17.4
2012/11/10 20:30,97,19.46
2012/11/10 20:35,103,20.6
2012/11/10 20:40,117,23.4
2012/11/10 20:45,81,16.25
2012/11/10 20:50,119,23.8
2012/11/10 20:55,110,22
2012/11/10 21:00,117,23.4
2012/11/10 21:05,109,21.8
2012/11/10 21:10,127,25.4
2012/11/10 21:15,117,23.4
2012/11/10 21:20,124,24.8
2012/11/10 21:25,95,19.06
2012/11/10 21:30,114,22.8
2012/11/10 21:35,112,22.47
2012/11/10 21:40,126,25.2
2012/11/10 21:45,118,23.6
2012/11/10 21:50,125,25
2012/11/10 21:55,122,24.4
2012/11/10 22:00,87,17.4
2012/11/10 22:05,117,23.4
2012/11/10 22:10,135,27
2012/11/10 22:15,118,23.67
2012/11/10 22:20,126,25.28
2012/11/10 22:25,92,18.4
2012/11/10 22:30,130,26.08
2012/11/10 22:35,125,25
2012/11/10 22:40,125,25
2012/11/10 22:45,93,18.6
2012/11/10 22:50,110,22
2012/11/10 22:55,104,20.8
2012/11/10 23:00,84,16.8
2012/11/10 23:05,95,19
2012/11/10 23:10,106,21.27
2012/11/10 23:15,92,18.46
2012/11/10 23:20,95,19
2012/11/10 23:25,129,25.88
2012/11/10 23:30,89,17.8
2012/11/10 23:35,118,23.67
2012/11/10 23:40,85,17
2012/11/10 23:45,92,18.4
2012/11/10 23:50,101,20.2
2012/11/10 23:55,108,21.6
