2011/11/06 00:00,79,15.85
2011/11/06 00:05,84,16.85
2011/11/06 00:10,81,16.2
2011/11/06 00:15,68,13.6
2011/11/06 00:20,63,12.6
2011/11/06 00:25,91,18.2
2011/11/06 00:30,84,16.85
2011/11/06 00:35,96,19.2
2011/11/06 00:40,87,17.4
2011/11/06 00:45,80,16
2011/11/06 00:50,93,18.6
2011/11/06 00:55,76,15.25
2011/11/06 01:00,80,16
2011/11/06 01:05,86,17.25
2011/11/06 01:10,88,17.6
2011/11/06 01:15,86,17.2
2011/11/06 01:20,87,17.4
2011/11/06 01:25,84,16.85
2011/11/06 01:30,71,14.24
2011/11/06 01:35,105,21
2011/11/06 01:40,77,15.45
2011/11/06 01:45,65,13
2011/11/06 01:50,81,16.2
2011/11/06 01:55,75,15.05
2011/11/06 02:00,95,19
2011/11/06 02:05,95,19
2011/11/06 02:10,94,18.8
2011/11/06 02:15,95,19
2011/11/06 02:20,75,15.05
2011/11/06 02:25,71,14.2
2011/11/06 02:30,80,16
2011/11/06 02:35,93,18.6
2011/11/06 02:40,76,15.2
2011/11/06 02:45,78,15.6
2011/11/06 02:50,81,16.2
2011/11/06 02:55,89,17.8
2011/11/06 03:00,78,15.65
2011/11/06 03:05,74,14.84
2011/11/06 03:10,69,13.8
2011/11/06 03:15,89,17.8
2011/11/06 03:20,76,15.25
2011/11/06 03:25,83,16.6
2011/11/06 03:30,93,18.66
2011/11/06 03:35,72,14.4
2011/11/06 03:40,75,15
2011/11/06 03:45,92,18.46
2011/11/06 03:50,76,15.2
2011/11/06 03:55,84,16.8
2011/11/06 04:00,84,16.8
2011/11/06 04:05,95,19
2011/11/06 04:10,88,17.65
2011/11/06 04:15,83,16.6
2011/11/06 04:20,96,19.2
2011/11/06 04:25,97,19.4
2011/11/06 04:30,76,15.2
2011/11/06 04:35,81,16.25
2011/11/06 04:40,77,15.4
2011/11/06 04:45,80,16
2011/11/06 04:50,91,18.26
2011/11/06 04:55,90,18
2011/11/06 05:00,75,15
2011/11/06 05:05,92,18.4
2011/11/06 05:10,91,18.2
2011/11/06 05:15,88,17.6
2011/11/06 05:20,97,19.4
2011/11/06 05:25,83,16.6
2011/11/06 05:30,99,19.8
2011/11/06 05:35,91,18.26
2011/11/06 05:40,85,17
2011/11/06 05:45,80,16
2011/11/06 05:50,99,19.8
2011/11/06 05:55,84,16.85
2011/11/06 06:00,74,14.8
2011/11/06 06:05,83,16.6
2011/11/06 06:10,88,17.65
2011/11/06 06:15,78,15.6
2011/11/06 06:20,73,14.6
2011/11/06 06:25,90,18
2011/11/06 06:30,70,14
2011/11/06 06:35,87,17.4
2011/11/06 06:40,71,14.2
2011/11/06 06:45,86,17.25
2011/11/06 06:50,83,16.6
2011/11/06 06:55,78,15.6
2011/11/06 07:00,79,15.85
2011/11/06 07:05,88,17.6
2011/11/06 07:10,83,16.6
2011/11/06 07:15,80,16
2011/11/06 07:20,99,19.8
2011/11/06 07:25,75,15.05
2011/11/06 07:30,71,14.2
2011/11/06 07:35,68,13.6
2011/11/06 07:40,93,18.66
2011/11/06 07:45,88,17.6
2011/11/06 07:50,81,16.2
2011/11/06 07:55,89,17.8
2011/11/06 08:00,82,16.4
2011/11/06 08:05,79,15.8
2011/11/06 08:10,82,16.4
2011/11/06 08:15,76,15.2
2011/11/06 08:20,77,15.45
2011/11/06 08:25,84,16.8
2011/11/06 08:30,77,15.45
2011/11/06 08:35,79,15.8
2011/11/06 08:40,74,14.84
2011/11/06 08:45,74,14.8
2011/11/06 08:50,85,17
2011/11/06 08:55,91,18.2
2011/11/06 09:00,81,16.2
2011/11/06 09:05,88,17.6
2011/11/06 09:10,87,17.4
2011/11/06 09:15,82,16.4
2011/11/06 09:20,89,17.8
2011/11/06 09:25,82,16.4
2011/11/06 09:30,94,18.86
2011/11/06 09:35,90,18
2011/11/06 09:40,79,15.8
2011/11/06 09:45,82,16.45
2011/11/06 09:50,102,20.4
2011/11/06 09:55,92,18.4
2011/11/06 10:00,91,18.26
2011/11/06 10:05,73,14.6
2011/11/06 10:10,97,19.46
2011/11/06 10:15,80,16
2011/11/06 10:20,98,19.6
2011/11/06 10:25,73,14.6
2011/11/06 10:30,79,15.85
2011/11/06 10:35,78,15.6
2011/11/06 10:40,86,17.2
2011/11/06 10:45,92,18.4
2011/11/06 10:50,98,19.6
2011/11/06 10:55,93,18.6
2011/11/06 11:00,89,17.8
2011/11/06 11:05,83,16.6
2011/11/06 11:10,94,18.86
2011/11/06 11:15,92,18.4
2011/11/06 11:20,92,18.46
2011/11/06 11:25,89,17.8
2011/11/06 11:30,93,18.6
2011/11/06 11:35,76,15.25
2011/11/06 11:40,87,17.4
2011/11/06 11:45,97,19.4
2011/11/06 11:50,91,18.2
2011/11/06 11:55,106,21.2
2011/11/06 12:00,91,18.26
2011/11/06 12:05,82,16.4
2011/11/06 12:10,79,15.85
2011/11/06 12:15,92,18.46
2011/11/06 12:20,82,16.4
2011/11/06 12:25,83,16.6
2011/11/06 12:30,83,16.6
2011/11/06 12:35,65,13.04
2011/11/06 12:40,79,15.8
2011/11/06 12:45,92,18.46
2011/11/06 12:50,82,16.4
2011/11/06 12:55,72,14.44
2011/11/06 13:00,84,16.85
2011/11/06 13:05,88,17.6
2011/11/06 13:10,70,14
2011/11/06 13:15,80,16
2011/11/06 13:20,84,16.85
2011/11/06 13:25,97,19.4
2011/11/06 13:30,80,16.05
2011/11/06 13:35,90,18
2011/11/06 13:40,64,12.84
2011/11/06 13:45,86,17.2
2011/11/06 13:50,77,15.45
2011/11/06 13:55,93,18.6
2011/11/06 14:00,95,19
2011/11/06 14:05,114,22.8
2011/11/06 14:10,87,17.45
2011/11/06 14:15,79,15.8
2011/11/06 14:20,80,16
2011/11/06 14:25,80,16.05
2011/11/06 14:30,90,18
2011/11/06 14:35,76,15.2
2011/11/06 14:40,90,18
2011/11/06 14:45,119,23.87
2011/11/06 14:50,82,16.4
2011/11/06 14:55,79,15.8
2011/11/06 15:00,86,17.2
2011/11/06 15:05,91,18.26
2011/11/06 15:10,82,16.4
2011/11/06 15:15,86,17.2
2011/11/06 15:20,102,20.46
2011/11/06 15:25,80,16
2011/11/06 15:30,86,17.25
2011/11/06 15:35,90,18
2011/11/06 15:40,83,16.6
2011/11/06 15:45,75,15.05
2011/11/06 15:50,83,16.6
2011/11/06 15:55,84,16.85
2011/11/06 16:00,79,15.8
2011/11/06 16:05,81,16.2
2011/11/06 16:10,78,15.6
2011/11/06 16:15,80,16
2011/11/06 16:20,97,19.46
2011/11/06 16:25,72,14.4
2011/11/06 16:30,81,16.2
2011/11/06 16:35,102,20.4
2011/11/06 16:40,74,14.8
2011/11/06 16:45,87,17.4
2011/11/06 16:50,83,16.6
2011/11/06 16:55,80,16
2011/11/06 17:00,81,16.2
2011/11/06 17:05,91,18.26
2011/11/06 17:10,87,17.45
2011/11/06 17:15,80,16
2011/11/06 17:20,103,20.6
2011/11/06 17:25,85,17
2011/11/06 17:30,67,13.4
2011/11/06 17:35,83,16.6
2011/11/06 17:40,101,20.2
2011/11/06 17:45,76,15.2
2011/11/06 17:50,93,18.6
2011/11/06 17:55,84,16.85
2011/11/06 18:00,94,18.86
2011/11/06 18:05,76,15.2
2011/11/06 18:10,72,14.4
2011/11/06 18:15,91,18.2
2011/11/06 18:20,89,17.8
2011/11/06 18:25,91,18.2
2011/11/06 18:30,101,20.2
2011/11/06 18:35,83,16.6
2011/11/06 18:40,97,19.4
2011/11/06 18:45,83,16.6
2011/11/06 18:50,92,18.4
2011/11/06 18:55,91,18.26
2011/11/06 19:00,72,14.4
2011/11/06 19:05,90,18
2011/11/06 19:10,82,16.4
2011/11/06 19:15,83,16.65
2011/11/06 19:20,85,17
2011/11/06 19:25,90,18
2011/11/06 19:30,60,12
2011/11/06 19:35,86,17.2
2011/11/06 19:40,87,17.45
2011/11/06 19:45,84,16.8
2011/11/06 19:50,93,18.6
2011/11/06 19:55,91,18.2
2011/11/06 20:00,81,16.2
2011/11/06 20:05,78,15.65
2011/11/06 20:10,82,16.4
2011/11/06 20:15,82,16.4
2011/11/06 20:20,80,16
2011/11/06 20:25,90,18.06
2011/11/06 20:30,75,15
2011/11/06 20:35,92,18.46
2011/11/06 20:40,66,13.2
2011/11/06 20:45,77,15.4
2011/11/06 20:50,97,19.4
2011/11/06 20:55,77,15.4
2011/11/06 21:00,90,18
2011/11/06 21:05,81,16.2
2011/11/06 21:10,95,19
2011/11/06 21:15,89,17.85
2011/11/06 21:20,93,18.6
2011/11/06 21:25,63,12.64
2011/11/06 21:30,82,16.4
2011/11/06 21:35,92,18.46
2011/11/06 21:40,98,19.6
2011/11/06 21:45,89,17.8
2011/11/06 21:50,87,17.4
2011/11/06 21:55,63,12.6
2011/11/06 22:00,85,17.05
2011/11/06 22:05,86,17.2
2011/11/06 22:10,95,19
2011/11/06 22:15,73,14.6
2011/11/06 22:20,76,15.2
2011/11/06 22:25,72,14.4
2011/11/06 22:30,81,16.2
2011/11/06 22:35,70,14.04
2011/11/06 22:40,97,19.4
2011/11/06 22:45,66,13.24
2011/11/06 22:50,78,15.6
2011/11/06 22:55,78,15.6
2011/11/06 23:00,77,15.4
2011/11/06 23:05,103,20.66
2011/11/06 23:10,83,16.6
2011/11/06 23:15,75,15.05
2011/11/06 23:20,105,21
2011/11/06 23:25,79,15.8
2011/11/06 23:30,95,19.06
2011/11/06 23:35,85,17
2011/11/06 23:40,85,17
2011/11/06 23:45,101,20.2
2011/11/06 23:50,83,16.6
2011/11/06 23:55,85,17
