2012/03/16 00:00,78,15.6
2012/03/16 00:05,100,20.06
2012/03/16 00:10,79,15.8
2012/03/16 00:15,70,14
2012/03/16 00:20,80,16
2012/03/16 00:25,91,18.26
2012/03/16 00:30,97,19.4
2012/03/16 00:35,67,13.4
2012/03/16 00:40,70,14.04
2012/03/16 00:45,86,17.25
2012/03/16 00:50,86,17.2
2012/03/16 00:55,79,15.8
2012/03/16 01:00,86,17.2
2012/03/16 01:05,91,18.2
2012/03/16 01:10,79,15.85
2012/03/16 01:15,79,15.8
2012/03/16 01:20,73,14.64
2012/03/16 01:25,79,15.8
2012/03/16 01:30,82,16.4
2012/03/16 01:35,81,16.2
2012/03/16 01:40,91,18.2
2012/03/16 01:45,89,17.85
2012/03/16 01:50,100,20.06
2012/03/16 01:55,87,17.4
2012/03/16 02:00,93,18.6
2012/03/16 02:05,95,19
2012/03/16 02:10,74,14.8
2012/03/16 02:15,62,12.4
2012/03/16 02:20,93,18.6
2012/03/16 02:25,73,14.64
2012/03/16 02:30,92,18.4
2012/03/16 02:35,108,21.6
2012/03/16 02:40,104,20.8
2012/03/16 02:45,72,14.44
2012/03/16 02:50,103,20.6
2012/03/16 02:55,84,16.8
2012/03/16 03:00,81,16.2
2012/03/16 03:05,86,17.25
2012/03/16 03:10,71,14.2
2012/03/16 03:15,70,14.04
2012/03/16 03:20,91,18.2
2012/03/16 03:25,81,16.2
2012/03/16 03:30,89,17.8
2012/03/16 03:35,89,17.85
2012/03/16 03:40,82,16.4
2012/03/16 03:45,97,19.46
2012/03/16 03:50,81,16.2
2012/03/16 03:55,77,15.4
2012/03/16 04:00,80,16.05
2012/03/16 04:05,94,18.8
2012/03/16 04:10,94,18.86
2012/03/16 04:15,91,18.2
2012/03/16 04:20,85,17
2012/03/16 04:25,78,15.65
2012/03/16 04:30,74,14.8
2012/03/16 04:35,82,16.45
2012/03/16 04:40,78,15.6
2012/03/16 04:45,88,17.6
2012/03/16 04:50,87,17.4
2012/03/16 04:55,74,14.84
2012/03/16 05:00,109,21.8
2012/03/16 05:05,79,15.85
2012/03/16 05:10,91,18.2
2012/03/16 05:15,79,15.8
2012/03/16 05:20,82,16.45
2012/03/16 05:25,79,15.8
2012/03/16 05:30,99,19.8
2012/03/16 05:35,94,18.8
2012/03/16 05:40,79,15.8
2012/03/16 05:45,92,18.46
2012/03/16 05:50,96,19.2
2012/03/16 05:55,95,19
2012/03/16 06:00,72,14.44
2012/03/16 06:05,87,17.4
2012/03/16 06:10,76,15.2
2012/03/16 06:15,88,17.65
2012/03/16 06:20,80,16
2012/03/16 06:25,99,19.8
2012/03/16 06:30,101,20.2
2012/03/16 06:35,86,17.2
2012/03/16 06:40,105,21
2012/03/16 06:45,87,17.45
2012/03/16 06:50,98,19.6
2012/03/16 06:55,96,19.2
2012/03/16 07:00,92,18.46
2012/03/16 07:05,90,18
2012/03/16 07:10,102,20.4
2012/03/16 07:15,88,17.6
2012/03/16 07:20,85,17.05
2012/03/16 07:25,86,17.2
2012/03/16 07:30,72,14.4
2012/03/16 07:35,99,19.8
2012/03/16 07:40,93,18.6
2012/03/16 07:45,87,17.4
2012/03/16 07:50,77,15.45
2012/03/16 07:55,75,15
2012/03/16 08:00,104,20.8
2012/03/16 08:05,76,15.25
2012/03/16 08:10,72,14.4
2012/03/16 08:15,87,17.45
2012/03/16 08:20,82,16.4
2012/03/16 08:25,103,20.6
2012/03/16 08:30,90,18
2012/03/16 08:35,82,16.4
2012/03/16 08:40,80,16
2012/03/16 08:45,97,19.46
2012/03/16 08:50,56,11.2
2012/03/16 08:55,102,20.46
2012/03/16 09:00,77,15.4
2012/03/16 09:05,88,17.6
2012/03/16 09:10,89,17.85
2012/03/16 09:15,90,18
2012/03/16 09:20,85,17
2012/03/16 09:25,77,15.45
2012/03/16 09:30,92,18.4
2012/03/16 09:35,82,16.4
2012/03/16 09:40,110,22
2012/03/16 09:45,77,15.45
2012/03/16 09:50,97,19.4
2012/03/16 09:55,99,19.8
2012/03/16 10:00,92,18.4
2012/03/16 10:05,91,18.2
2012/03/16 10:10,68,13.6
2012/03/16 10:15,88,17.65
2012/03/16 10:20,64,12.8
2012/03/16 10:25,98,19.6
2012/03/16 10:30,88,17.6
2012/03/16 10:35,67,13.4
2012/03/16 10:40,94,18.8
2012/03/16 10:45,101,20.2
2012/03/16 10:50,68,13.64
2012/03/16 10:55,90,18
2012/03/16 11:00,78,15.6
2012/03/16 11:05,87,17.4
2012/03/16 11:10,93,18.6
2012/03/16 11:15,67,13.44
2012/03/16 11:20,99,19.8
2012/03/16 11:25,90,18
2012/03/16 11:30,90,18
2012/03/16 11:35,89,17.8
2012/03/16 11:40,78,15.6
2012/03/16 11:45,82,16.45
2012/03/16 11:50,67,13.4
2012/03/16 11:55,71,14.24
2012/03/16 12:00,80,16.05
2012/03/16 12:05,73,14.6
2012/03/16 12:10,83,16.6
2012/03/16 12:15,99,19.86
2012/03/16 12:20,92,18.4
2012/03/16 12:25,74,14.84
2012/03/16 12:30,76,15.2
2012/03/16 12:35,79,15.85
2012/03/16 12:40,99,19.8
2012/03/16 12:45,100,20.06
2012/03/16 12:50,94,18.8
2012/03/16 12:55,76,15.2
2012/03/16 13:00,93,18.66
2012/03/16 13:05,95,19
2012/03/16 13:10,88,17.65
2012/03/16 13:15,84,16.8
2012/03/16 13:20,71,14.24
2012/03/16 13:25,79,15.8
2012/03/16 13:30,78,15.6
2012/03/16 13:35,90,18
2012/03/16 13:40,99,19.86
2012/03/16 13:45,80,16
2012/03/16 13:50,71,14.24
2012/03/16 13:55,85,17.05
2012/03/16 14:00,92,18.46
2012/03/16 14:05,85,17
2012/03/16 14:10,73,14.6
2012/03/16 14:15,82,16.4
2012/03/16 14:20,71,14.2
2012/03/16 14:25,77,15.4
2012/03/16 14:30,78,15.6
2012/03/16 14:35,106,21.2
2012/03/16 14:40,96,19.2
2012/03/16 14:45,104,20.8
2012/03/16 14:50,90,18.06
2012/03/16 14:55,80,16.05
2012/03/16 15:00,90,18
2012/03/16 15:05,68,13.6
2012/03/16 15:10,73,14.64
2012/03/16 15:15,84,16.8
2012/03/16 15:20,80,16
2012/03/16 15:25,81,16.2
2012/03/16 15:30,90,18
2012/03/16 15:35,84,16.85
2012/03/16 15:40,97,19.4
2012/03/16 15:45,71,14.2
2012/03/16 15:50,77,15.45
2012/03/16 15:55,90,18
2012/03/16 16:00,82,16.4
2012/03/16 16:05,93,18.6
2012/03/16 16:10,91,18.2
2012/03/16 16:15,86,17.2
2012/03/16 16:20,83,16.6
2012/03/16 16:25,94,18.86
2012/03/16 16:30,86,17.2
2012/03/16 16:35,88,17.65
2012/03/16 16:40,83,16.6
2012/03/16 16:45,72,14.4
2012/03/16 16:50,72,14.44
2012/03/16 16:55,86,17.25
2012/03/16 17:00,100,20
2012/03/16 17:05,84,16.8
2012/03/16 17:10,91,18.26
2012/03/16 17:15,82,16.4
2012/03/16 17:20,73,14.64
2012/03/16 17:25,90,18
2012/03/16 17:30,89,17.85
2012/03/16 17:35,83,16.6
2012/03/16 17:40,70,14
2012/03/16 17:45,75,15
2012/03/16 17:50,86,17.25
2012/03/16 17:55,85,17.05
2012/03/16 18:00,70,14
2012/03/16 18:05,70,14
2012/03/16 18:10,84,16.8
2012/03/16 18:15,87,17.45
2012/03/16 18:20,80,16
2012/03/16 18:25,94,18.86
2012/03/16 18:30,89,17.8
2012/03/16 18:35,84,16.8
2012/03/16 18:40,89,17.8
2012/03/16 18:45,83,16.6
2012/03/16 18:50,77,15.4
2012/03/16 18:55,86,17.25
2012/03/16 19:00,88,17.6
2012/03/16 19:05,96,19.26
2012/03/16 19:10,77,15.45
2012/03/16 19:15,101,20.2
2012/03/16 19:20,80,16
2012/03/16 19:25,81,16.2
2012/03/16 19:30,82,16.45
2012/03/16 19:35,83,16.6
2012/03/16 19:40,99,19.8
2012/03/16 19:45,90,18
2012/03/16 19:50,75,15.05
2012/03/16 19:55,99,19.86
2012/03/16 20:00,75,15
2012/03/16 20:05,85,17
2012/03/16 20:10,97,19.4
2012/03/16 20:15,88,17.6
2012/03/16 20:20,78,15.6
2012/03/16 20:25,81,16.2
2012/03/16 20:30,80,16
2012/03/16 20:35,71,14.2
2012/03/16 20:40,84,16.8
2012/03/16 20:45,80,16
2012/03/16 20:50,77,15.45
2012/03/16 20:55,81,16.25
2012/03/16 21:00,80,16
2012/03/16 21:05,79,15.8
2012/03/16 21:10,75,15
2012/03/16 21:15,74,14.8
2012/03/16 21:20,90,18.06
2012/03/16 21:25,80,16
2012/03/16 21:30,90,18.06
2012/03/16 21:35,107,21.4
2012/03/16 21:40,84,16.8
2012/03/16 21:45,78,15.65
2012/03/16 21:50,69,13.84
2012/03/16 21:55,85,17
2012/03/16 22:00,88,17.65
2012/03/16 22:05,86,17.2
2012/03/16 22:10,81,16.2
2012/03/16 22:15,75,15
2012/03/16 22:20,92,18.4
2012/03/16 22:25,94,18.8
2012/03/16 22:30,82,16.45
2012/03/16 22:35,81,16.2
2012/03/16 22:40,79,15.85
2012/03/16 22:45,87,17.4
2012/03/16 22:50,93,18.66
2012/03/16 22:55,83,16.65
2012/03/16 23:00,85,17
2012/03/16 23:05,106,21.27
2012/03/16 23:10,87,17.4
2012/03/16 23:15,75,15
2012/03/16 23:20,81,16.2
2012/03/16 23:25,96,19.2
2012/03/16 23:30,82,16.4
2012/03/16 23:35,104,20.8
2012/03/16 23:40,90,18
2012/03/16 23:45,74,14.8
2012/03/16 23:50,97,19.46
2012/03/16 23:55,85,17.05
