2012/06/07 00:00,101,20.2
2012/06/07 00:05,95,19
2012/06/07 00:10,97,19.4
2012/06/07 00:15,98,19.6
2012/06/07 00:20,100,20
2012/06/07 00:25,106,21.2
2012/06/07 00:30,96,19.2
2012/06/07 00:35,113,22.6
2012/06/07 00:40,118,23.6
2012/06/07 00:45,95,19
2012/06/07 00:50,99,19.8
2012/06/07 00:55,96,19.26
2012/06/07 01:00,128,25.6
2012/06/07 01:05,91,18.26
2012/06/07 01:10,85,17
2012/06/07 01:15,87,17.4
2012/06/07 01:20,96,19.2
2012/06/07 01:25,94,18.8
2012/06/07 01:30,111,22.27
2012/06/07 01:35,79,15.8
2012/06/07 01:40,100,20.06
2012/06/07 01:45,113,22.6
2012/06/07 01:50,107,21.4
2012/06/07 01:55,102,20.46
2012/06/07 02:00,86,17.2
2012/06/07 02:05,90,18
2012/06/07 02:10,133,26.6
2012/06/07 02:15,120,24
2012/06/07 02:20,77,15.4
2012/06/07 02:25,133,26.6
2012/06/07 02:30,106,21.2
2012/06/07 02:35,114,22.8
2012/06/07 02:40,82,16.4
2012/06/07 02:45,102,20.4
2012/06/07 02:50,126,25.2
2012/06/07 02:55,101,20.26
2012/06/07 03:00,127,25.4
2012/06/07 03:05,97,19.4
2012/06/07 03:10,79,15.85
2012/06/07 03:15,114,22.8
2012/06/07 03:20,68,13.6
2012/06/07 03:25,91,18.26
2012/06/07 03:30,89,17.8
2012/06/07 03:35,115,23
2012/06/07 03:40,117,23.4
2012/06/07 03:45,91,18.26
2012/06/07 03:50,96,19.2
2012/06/07 03:55,88,17.6
2012/06/07 04:00,114,22.8
2012/06/07 04:05,101,20.2
2012/06/07 04:10,106,21.2
2012/06/07 04:15,104,20.8
2012/06/07 04:20,100,20
2012/06/07 04:25,85,17
2012/06/07 04:30,92,18.4
2012/06/07 04:35,92,18.4
2012/06/07 04:40,112,22.4
2012/06/07 04:45,101,20.2
2012/06/07 04:50,108,21.6
2012/06/07 04:55,98,19.66
2012/06/07 05:00,100,20.06
2012/06/07 05:05,87,17.4
2012/06/07 05:10,84,16.8
2012/06/07 05:15,101,20.2
2012/06/07 05:20,85,17
2012/06/07 05:25,97,19.4
2012/06/07 05:30,108,21.6
2012/06/07 05:35,88,17.6
2012/06/07 05:40,91,18.2
2012/06/07 05:45,100,20
2012/06/07 05:50,118,23.6
2012/06/07 05:55,97,19.46
2012/06/07 06:00,90,18
2012/06/07 06:05,128,25.68
2012/06/07 06:10,86,17.2
2012/06/07 06:15,93,18.6
2012/06/07 06:20,90,18
2012/06/07 06:25,94,18.8
2012/06/07 06:30,111,22.2
2012/06/07 06:35,115,23
2012/06/07 06:40,86,17.2
2012/06/07 06:45,102,20.46
2012/06/07 06:50,107,21.4
2012/06/07 06:55,89,17.85
2012/06/07 07:00,96,19.2
2012/06/07 07:05,126,25.28
2012/06/07 07:10,113,22.67
2012/06/07 07:15,93,18.6
2012/06/07 07:20,80,16
2012/06/07 07:25,99,19.86
2012/06/07 07:30,85,17
2012/06/07 07:35,86,17.2
2012/06/07 07:40,80,16
2012/06/07 07:45,132,26.4
2012/06/07 07:50,95,19
2012/06/07 07:55,98,19.6
2012/06/07 08:00,97,19.46
2012/06/07 08:05,110,22
2012/06/07 08:10,101,20.2
2012/06/07 08:15,95,19
2012/06/07 08:20,93,18.6
2012/06/07 08:25,97,19.4
2012/06/07 08:30,114,22.87
2012/06/07 08:35,88,17.6
2012/06/07 08:40,91,18.2
2012/06/07 08:45,125,25
2012/06/07 08:50,97,19.4
2012/06/07 08:55,110,22
2012/06/07 09:00,110,22
2012/06/07 09:05,82,16.45
2012/06/07 09:10,73,14.6
2012/06/07 09:15,82,16.4
2012/06/07 09:20,120,24.08
2012/06/07 09:25,95,19
2012/06/07 09:30,91,18.26
2012/06/07 09:35,111,22.2
2012/06/07 09:40,101,20.2
2012/06/07 09:45,100,20
2012/06/07 09:50,108,21.6
2012/06/07 09:55,87,17.4
2012/06/07 10:00,90,18.06
2012/06/07 10:05,94,18.8
2012/06/07 10:10,99,19.8
2012/06/07 10:15,125,25
2012/06/07 10:20,98,19.6
2012/06/07 10:25,81,16.2
2012/06/07 10:30,100,20
2012/06/07 10:35,101,20.26
2012/06/07 10:40,63,12.6
2012/06/07 10:45,112,22.4
2012/06/07 10:50,105,21
2012/06/07 10:55,86,17.2
2012/06/07 11:00,94,18.8
2012/06/07 11:05,85,17.05
2012/06/07 11:10,98,19.66
2012/06/07 11:15,87,17.4
2012/06/07 11:20,78,15.6
2012/06/07 11:25,104,20.8
2012/06/07 11:30,112,22.4
2012/06/07 11:35,95,19
2012/06/07 11:40,88,17.6
2012/06/07 11:45,95,19.06
2012/06/07 11:50,101,20.2
2012/06/07 11:55,107,21.4
2012/06/07 12:00,82,16.45
2012/06/07 12:05,89,17.8
2012/06/07 12:10,111,22.27
2012/06/07 12:15,106,21.2
2012/06/07 12:20,98,19.6
2012/06/07 12:25,92,18.46
2012/06/07 12:30,104,20.8
2012/06/07 12:35,92,18.4
2012/06/07 12:40,97,19.4
2012/06/07 12:45,99,19.86
2012/06/07 12:50,91,18.2
2012/06/07 12:55,104,20.8
2012/06/07 13:00,107,21.4
2012/06/07 13:05,93,18.66
2012/06/07 13:10,109,21.8
2012/06/07 13:15,115,23
2012/06/07 13:20,88,17.6
2012/06/07 13:25,82,16.45
2012/06/07 13:30,94,18.8
2012/06/07 13:35,83,16.6
2012/06/07 13:40,95,19
2012/06/07 13:45,91,18.2
2012/06/07 13:50,89,17.8
2012/06/07 13:55,97,19.4
2012/06/07 14:00,98,19.6
2012/06/07 14:05,83,16.65
2012/06/07 14:10,95,19
2012/06/07 14:15,103,20.6
2012/06/07 14:20,83,16.6
2012/06/07 14:25,104,20.8
2012/06/07 14:30,103,20.66
2012/06/07 14:35,88,17.6
2012/06/07 14:40,134,26.8
2012/06/07 14:45,94,18.8
2012/06/07 14:50,96,19.26
2012/06/07 14:55,103,20.6
2012/06/07 15:00,114,22.87
2012/06/07 15:05,88,17.6
2012/06/07 15:10,111,22.2
2012/06/07 15:15,84,16.8
2012/06/07 15:20,115,23
2012/06/07 15:25,106,21.2
2012/06/07 15:30,85,17
2012/06/07 15:35,86,17.2
2012/06/07 15:40,78,15.6
2012/06/07 15:45,103,20.66
2012/06/07 15:50,103,20.6
2012/06/07 15:55,112,22.4
2012/06/07 16:00,83,16.65
2012/06/07 16:05,87,17.4
2012/06/07 16:10,117,23.4
2012/06/07 16:15,76,15.25
2012/06/07 16:20,107,21.4
2012/06/07 16:25,120,24
2012/06/07 16:30,89,17.85
2012/06/07 16:35,112,22.4
2012/06/07 16:40,95,19.06
2012/06/07 16:45,99,19.8
2012/06/07 16:50,93,18.6
2012/06/07 16:55,88,17.6
2012/06/07 17:00,93,18.6
2012/06/07 17:05,114,22.87
2012/06/07 17:10,99,19.8
2012/06/07 17:15,89,17.8
2012/06/07 17:20,113,22.6
2012/06/07 17:25,75,15.05
2012/06/07 17:30,106,21.2
2012/06/07 17:35,89,17.8
2012/06/07 17:40,97,19.4
2012/06/07 17:45,81,16.2
2012/06/07 17:50,111,22.2
2012/06/07 17:55,90,18
2012/06/07 18:00,105,21
2012/06/07 18:05,96,19.26
2012/06/07 18:10,78,15.6
2012/06/07 18:15,126,25.2
2012/06/07 18:20,103,20.6
2012/06/07 18:25,90,18
2012/06/07 18:30,100,20
2012/06/07 18:35,81,16.2
2012/06/07 18:40,98,19.6
2012/06/07 18:45,102,20.4
2012/06/07 18:50,69,13.8
2012/06/07 18:55,137,27.49
2012/06/07 19:00,88,17.6
2012/06/07 19:05,112,22.4
2012/06/07 19:10,77,15.45
2012/06/07 19:15,112,22.4
2012/06/07 19:20,88,17.6
2012/06/07 19:25,98,19.6
2012/06/07 19:30,100,20
2012/06/07 19:35,92,18.4
2012/06/07 19:40,116,23.27
2012/06/07 19:45,93,18.6
2012/06/07 19:50,94,18.8
2012/06/07 19:55,95,19
2012/06/07 20:00,74,14.8
2012/06/07 20:05,114,22.87
2012/06/07 20:10,95,19
2012/06/07 20:15,95,19.06
2012/06/07 20:20,90,18
2012/06/07 20:25,104,20.8
2012/06/07 20:30,109,21.8
2012/06/07 20:35,93,18.6
2012/06/07 20:40,116,23.2
2012/06/07 20:45,95,19
2012/06/07 20:50,86,17.25
2012/06/07 20:55,95,19
2012/06/07 21:00,99,19.8
2012/06/07 21:05,100,20.06
2012/06/07 21:10,92,18.4
2012/06/07 21:15,71,14.2
2012/06/07 21:20,92,18.46
2012/06/07 21:25,73,14.6
2012/06/07 21:30,106,21.2
2012/06/07 21:35,96,19.26
2012/06/07 21:40,109,21.8
2012/06/07 21:45,113,22.6
2012/06/07 21:50,75,15
2012/06/07 21:55,103,20.6
2012/06/07 22:00,104,20.8
2012/06/07 22:05,99,19.86
2012/06/07 22:10,82,16.4
2012/06/07 22:15,98,19.6
2012/06/07 22:20,91,18.2
2012/06/07 22:25,98,19.6
2012/06/07 22:30,100,20
2012/06/07 22:35,99,19.8
2012/06/07 22:40,106,21.2
2012/06/07 22:45,83,16.6
2012/06/07 22:50,113,22.6
2012/06/07 22:55,104,20.8
2012/06/07 23:00,89,17.8
2012/06/07 23:05,96,19.2
2012/06/07 23:10,100,20
2012/06/07 23:15,107,21.4
2012/06/07 23:20,109,21.87
2012/06/07 23:25,113,22.6
2012/06/07 23:30,102,20.4
2012/06/07 23:35,89,17.85
2012/06/07 23:40,128,25.6
2012/06/07 23:45,86,17.25
2012/06/07 23:50,81,16.2
2012/06/07 23:55,122,24.4
