2011/09/20 00:00,74,14.8
2011/09/20 00:05,78,15.6
2011/09/20 00:10,88,17.65
2011/09/20 00:15,89,17.8
2011/09/20 00:20,81,16.2
2011/09/20 00:25,81,16.25
2011/09/20 00:30,77,15.4
2011/09/20 00:35,88,17.6
2011/09/20 00:40,72,14.4
2011/09/20 00:45,76,15.25
2011/09/20 00:50,88,17.6
2011/09/20 00:55,91,18.26
2011/09/20 01:00,82,16.45
2011/09/20 01:05,78,15.6
2011/09/20 01:10,67,13.4
2011/09/20 01:15,91,18.2
2011/09/20 01:20,81,16.25
2011/09/20 01:25,99,19.8
2011/09/20 01:30,77,15.45
2011/09/20 01:35,84,16.85
2011/09/20 01:40,89,17.8
2011/09/20 01:45,85,17.05
2011/09/20 01:50,89,17.85
2011/09/20 01:55,86,17.2
2011/09/20 02:00,83,16.65
2011/09/20 02:05,78,15.65
2011/09/20 02:10,80,16
2011/09/20 02:15,102,20.46
2011/09/20 02:20,68,13.6
2011/09/20 02:25,59,11.8
2011/09/20 02:30,84,16.85
2011/09/20 02:35,72,14.4
2011/09/20 02:40,91,18.26
2011/09/20 02:45,87,17.45
2011/09/20 02:50,97,19.4
2011/09/20 02:55,69,13.84
2011/09/20 03:00,73,14.6
2011/09/20 03:05,84,16.85
2011/09/20 03:10,78,15.6
2011/09/20 03:15,71,14.2
2011/09/20 03:20,85,17.05
2011/09/20 03:25,83,16.6
2011/09/20 03:30,91,18.26
2011/09/20 03:35,78,15.6
2011/09/20 03:40,90,18.06
2011/09/20 03:45,91,18.2
2011/09/20 03:50,96,19.26
2011/09/20 03:55,66,13.24
2011/09/20 04:00,74,14.8
2011/09/20 04:05,82,16.45
2011/09/20 04:10,71,14.2
2011/09/20 04:15,93,18.6
2011/09/20 04:20,82,16.34
2011/09/20 04:25,92,18.46
2011/09/20 04:30,92,18.46
2011/09/20 04:35,86,17.25
2011/09/20 04:40,75,15.05
2011/09/20 04:45,82,16.4
2011/09/20 04:50,92,18.4
2011/09/20 04:55,81,16.25
2011/09/20 05:00,84,16.8
2011/09/20 05:05,96,19.26
2011/09/20 05:10,80,16
2011/09/20 05:15,87,17.45
2011/09/20 05:20,81,16.2
2011/09/20 05:25,89,17.85
2011/09/20 05:30,89,17.8
2011/09/20 05:35,100,20
2011/09/20 05:40,89,17.8
2011/09/20 05:45,77,15.45
2011/09/20 05:50,90,18
2011/09/20 05:55,91,18.2
2011/09/20 06:00,74,14.84
2011/09/20 06:05,82,16.4
2011/09/20 06:10,68,13.6
2011/09/20 06:15,95,19
2011/09/20 06:20,96,19.26
2011/09/20 06:25,82,16.45
2011/09/20 06:30,72,14.4
2011/09/20 06:35,69,13.84
2011/09/20 06:40,85,17
2011/09/20 06:45,98,19.66
2011/09/20 06:50,81,16.2
2011/09/20 06:55,73,14.6
2011/09/20 07:00,82,16.45
2011/09/20 07:05,90,18.06
2011/09/20 07:10,81,16.2
2011/09/20 07:15,79,15.85
2011/09/20 07:20,83,16.65
2011/09/20 07:25,99,19.8
2011/09/20 07:30,80,16.05
2011/09/20 07:35,86,17.25
2011/09/20 07:40,91,18.2
2011/09/20 07:45,79,15.8
2011/09/20 07:50,81,16.25
2011/09/20 07:55,70,14
2011/09/20 08:00,62,12.44
2011/09/20 08:05,78,15.6
2011/09/20 08:10,77,15.4
2011/09/20 08:15,83,16.65
2011/09/20 08:20,74,14.8
2011/09/20 08:25,77,15.4
2011/09/20 08:30,85,17.05
2011/09/20 08:35,76,15.2
2011/09/20 08:40,81,16.2
2011/09/20 08:45,90,18.06
2011/09/20 08:50,86,17.25
2011/09/20 08:55,82,16.45
2011/09/20 09:00,63,12.6
2011/09/20 09:05,84,16.85
2011/09/20 09:10,60,12
2011/09/20 09:15,86,17.25
2011/09/20 09:20,70,14
2011/09/20 09:25,81,16.25
2011/09/20 09:30,84,16.8
2011/09/20 09:35,84,16.85
2011/09/20 09:40,77,15.4
2011/09/20 09:45,90,18.06
2011/09/20 09:50,81,16.2
2011/09/20 09:55,78,15.65
2011/09/20 10:00,94,18.8
2011/09/20 10:05,74,14.8
2011/09/20 10:10,88,17.65
2011/09/20 10:15,88,17.65
2011/09/20 10:20,84,16.85
2011/09/20 10:25,75,15.05
2011/09/20 10:30,77,15.4
2011/09/20 10:35,68,13.6
2011/09/20 10:40,85,17.05
2011/09/20 10:45,85,17
2011/09/20 10:50,85,17
2011/09/20 10:55,97,19.4
2011/09/20 11:00,83,16.65
2011/09/20 11:05,88,17.6
2011/09/20 11:10,77,15.45
2011/09/20 11:15,84,16.8
2011/09/20 11:20,83,16.65
2011/09/20 11:25,91,18.2
2011/09/20 11:30,80,16
2011/09/20 11:35,93,18.66
2011/09/20 11:40,87,17.4
2011/09/20 11:45,67,13.4
2011/09/20 11:50,80,16
2011/09/20 11:55,81,16.2
2011/09/20 12:00,92,18.46
2011/09/20 12:05,93,18.6
2011/09/20 12:10,85,17
2011/09/20 12:15,93,18.66
2011/09/20 12:20,73,14.64
2011/09/20 12:25,85,17
2011/09/20 12:30,84,16.8
2011/09/20 12:35,80,16
2011/09/20 12:40,77,15.45
2011/09/20 12:45,79,15.8
2011/09/20 12:50,100,20.06
2011/09/20 12:55,80,16.05
2011/09/20 13:00,79,15.8
2011/09/20 13:05,83,16.65
2011/09/20 13:10,77,15.4
2011/09/20 13:15,93,18.66
2011/09/20 13:20,85,17
2011/09/20 13:25,87,17.4
2011/09/20 13:30,80,16
2011/09/20 13:35,83,16.65
2011/09/20 13:40,81,16.2
2011/09/20 13:45,88,17.65
2011/09/20 13:50,89,17.8
2011/09/20 13:55,70,14.04
2011/09/20 14:00,82,16.4
2011/09/20 14:05,95,19.06
2011/09/20 14:10,103,20.6
2011/09/20 14:15,80,16
2011/09/20 14:20,71,14.2
2011/09/20 14:25,86,17.25
2011/09/20 14:30,79,15.8
2011/09/20 14:35,102,20.4
2011/09/20 14:40,80,16.05
2011/09/20 14:45,86,17.25
2011/09/20 14:50,69,13.8
2011/09/20 14:55,73,14.6
2011/09/20 15:00,85,16.94
2011/09/20 15:05,73,14.6
2011/09/20 15:10,82,16.45
2011/09/20 15:15,82,16.45
2011/09/20 15:20,95,19.06
2011/09/20 15:25,87,17.45
2011/09/20 15:30,82,16.45
2011/09/20 15:35,88,17.6
2011/09/20 15:40,94,18.8
2011/09/20 15:45,65,13.04
2011/09/20 15:50,91,18.26
2011/09/20 15:55,87,17.4
2011/09/20 16:00,82,16.4
2011/09/20 16:05,101,20.26
2011/09/20 16:10,99,19.8
2011/09/20 16:15,81,16.2
2011/09/20 16:20,103,20.66
2011/09/20 16:25,77,15.4
2011/09/20 16:30,77,15.4
2011/09/20 16:35,70,14
2011/09/20 16:40,81,16.25
2011/09/20 16:45,88,17.6
2011/09/20 16:50,73,14.64
2011/09/20 16:55,92,18.4
2011/09/20 17:00,85,17
2011/09/20 17:05,67,13.44
2011/09/20 17:10,76,15.2
2011/09/20 17:15,86,17.2
2011/09/20 17:20,101,20.26
2011/09/20 17:25,86,17.2
2011/09/20 17:30,96,19.2
2011/09/20 17:35,84,16.85
2011/09/20 17:40,80,16
2011/09/20 17:45,91,18.26
2011/09/20 17:50,76,15.2
2011/09/20 17:55,95,19
2011/09/20 18:00,90,18
2011/09/20 18:05,85,17
2011/09/20 18:10,81,16.25
2011/09/20 18:15,67,13.4
2011/09/20 18:20,87,17.45
2011/09/20 18:25,96,19.2
2011/09/20 18:30,96,19.2
2011/09/20 18:35,75,15
2011/09/20 18:40,71,14.24
2011/09/20 18:45,94,18.86
2011/09/20 18:50,85,17
2011/09/20 18:55,74,14.84
2011/09/20 19:00,95,19
2011/09/20 19:05,80,16.05
2011/09/20 19:10,99,19.8
2011/09/20 19:15,73,14.64
2011/09/20 19:20,76,15.2
2011/09/20 19:25,88,17.65
2011/09/20 19:30,90,18
2011/09/20 19:35,91,18.2
2011/09/20 19:40,86,17.2
2011/09/20 19:45,88,17.65
2011/09/20 19:50,93,18.6
2011/09/20 19:55,90,18.06
2011/09/20 20:00,79,15.85
2011/09/20 20:05,81,16.2
2011/09/20 20:10,95,19.06
2011/09/20 20:15,82,16.4
2011/09/20 20:20,95,19.06
2011/09/20 20:25,77,15.4
2011/09/20 20:30,81,16.2
2011/09/20 20:35,75,15.05
2011/09/20 20:40,81,16.2
2011/09/20 20:45,79,15.8
2011/09/20 20:50,81,16.2
2011/09/20 20:55,101,20.26
2011/09/20 21:00,86,17.2
2011/09/20 21:05,72,14.4
2011/09/20 21:10,73,14.64
2011/09/20 21:15,89,17.8
2011/09/20 21:20,83,16.65
2011/09/20 21:25,89,17.8
2011/09/20 21:30,66,13.2
2011/09/20 21:35,88,17.65
2011/09/20 21:40,83,16.6
2011/09/20 21:45,70,14
2011/09/20 21:50,86,17.2
2011/09/20 21:55,83,16.65
2011/09/20 22:00,95,19
2011/09/20 22:05,86,17.2
2011/09/20 22:10,76,15.25
2011/09/20 22:15,102,20.4
2011/09/20 22:20,79,15.8
2011/09/20 22:25,93,18.6
2011/09/20 22:30,84,16.85
2011/09/20 22:35,101,20.2
2011/09/20 22:40,95,19.06
2011/09/20 22:45,84,16.8
2011/09/20 22:50,85,17.05
2011/09/20 22:55,71,14.2
2011/09/20 23:00,85,17.05
2011/09/20 23:05,72,14.4
2011/09/20 23:10,89,17.8
2011/09/20 23:15,71,14.24
2011/09/20 23:20,70,14
2011/09/20 23:25,95,19.06
2011/09/20 23:30,82,16.4
2011/09/20 23:35,79,15.85
2011/09/20 23:40,81,16.2
2011/09/20 23:45,75,15.05
2011/09/20 23:50,84,16.85
2011/09/20 23:55,91,18.2
