2012/06/10 00:00,95,19.06
2012/06/10 00:05,94,18.8
2012/06/10 00:10,95,19
2012/06/10 00:15,90,18.06
2012/06/10 00:20,95,19
2012/06/10 00:25,115,23
2012/06/10 00:30,83,16.6
2012/06/10 00:35,137,27.4
2012/06/10 00:40,81,16.25
2012/06/10 00:45,97,19.4
2012/06/10 00:50,112,22.47
2012/06/10 00:55,93,18.6
2012/06/10 01:00,98,19.6
2012/06/10 01:05,94,18.8
2012/06/10 01:10,78,15.65
2012/06/10 01:15,102,20.4
2012/06/10 01:20,80,16
2012/06/10 01:25,89,17.8
2012/06/10 01:30,105,21
2012/06/10 01:35,83,16.6
2012/06/10 01:40,91,18.2
2012/06/10 01:45,110,22
2012/06/10 01:50,116,23.2
2012/06/10 01:55,103,20.6
2012/06/10 02:00,83,16.6
2012/06/10 02:05,93,18.6
2012/06/10 02:10,82,16.45
2012/06/10 02:15,99,19.8
2012/06/10 02:20,99,19.8
2012/06/10 02:25,95,19.06
2012/06/10 02:30,93,18.6
2012/06/10 02:35,99,19.8
2012/06/10 02:40,94,18.8
2012/06/10 02:45,102,20.4
2012/06/10 02:50,118,23.6
2012/06/10 02:55,96,19.26
2012/06/10 03:00,96,19.2
2012/06/10 03:05,98,19.6
2012/06/10 03:10,121,24.2
2012/06/10 03:15,95,19
2012/06/10 03:20,115,23.07
2012/06/10 03:25,102,20.46
2012/06/10 03:30,113,22.6
2012/06/10 03:35,115,23
2012/06/10 03:40,100,20
2012/06/10 03:45,94,18.8
2012/06/10 03:50,93,18.6
2012/06/10 03:55,137,27.4
2012/06/10 04:00,86,17.2
2012/06/10 04:05,112,22.4
2012/06/10 04:10,110,22
2012/06/10 04:15,99,19.8
2012/06/10 04:20,90,18.06
2012/06/10 04:25,117,23.4
2012/06/10 04:30,104,20.8
2012/06/10 04:35,87,17.4
2012/06/10 04:40,118,23.6
2012/06/10 04:45,100,20
2012/06/10 04:50,89,17.85
2012/06/10 04:55,87,17.4
2012/06/10 05:00,98,19.66
2012/06/10 05:05,105,21
2012/06/10 05:10,99,19.8
2012/06/10 05:15,92,18.46
2012/06/10 05:20,93,18.6
2012/06/10 05:25,106,21.2
2012/06/10 05:30,90,18
2012/06/10 05:35,92,18.4
2012/06/10 05:40,111,22.2
2012/06/10 05:45,105,21.07
2012/06/10 05:50,88,17.6
2012/06/10 05:55,100,20
2012/06/10 06:00,114,22.8
2012/06/10 06:05,99,19.8
2012/06/10 06:10,100,20.06
2012/06/10 06:15,94,18.8
2012/06/10 06:20,83,16.6
2012/06/10 06:25,106,21.27
2012/06/10 06:30,125,25
2012/06/10 06:35,93,18.6
2012/06/10 06:40,94,18.8
2012/06/10 06:45,106,21.2
2012/06/10 06:50,110,22
2012/06/10 06:55,98,19.6
2012/06/10 07:00,100,20
2012/06/10 07:05,90,18
2012/06/10 07:10,98,19.6
2012/06/10 07:15,88,17.6
2012/06/10 07:20,81,16.25
2012/06/10 07:25,100,20
2012/06/10 07:30,106,21.27
2012/06/10 07:35,122,24.4
2012/06/10 07:40,97,19.4
2012/06/10 07:45,95,19
2012/06/10 07:50,100,20
2012/06/10 07:55,89,17.8
2012/06/10 08:00,87,17.4
2012/06/10 08:05,85,17.05
2012/06/10 08:10,103,20.6
2012/06/10 08:15,123,24.6
2012/06/10 08:20,108,21.67
2012/06/10 08:25,111,22.2
2012/06/10 08:30,64,12.8
2012/06/10 08:35,100,20.06
2012/06/10 08:40,81,16.2
2012/06/10 08:45,96,19.2
2012/06/10 08:50,84,16.85
2012/06/10 08:55,118,23.6
2012/06/10 09:00,86,17.2
2012/06/10 09:05,85,17.05
2012/06/10 09:10,105,21
2012/06/10 09:15,118,23.67
2012/06/10 09:25,119,23.95
2012/06/10 09:30,106,21.2
2012/06/10 09:35,103,20.66
2012/06/10 09:40,96,19.2
2012/06/10 09:45,97,19.46
2012/06/10 09:50,127,25.4
2012/06/10 09:55,103,20.6
2012/06/10 10:00,86,17.2
2012/06/10 10:05,98,19.66
2012/06/10 10:10,103,20.6
2012/06/10 10:15,89,17.85
2012/06/10 10:20,111,22.2
2012/06/10 10:25,89,17.85
2012/06/10 10:30,129,25.8
2012/06/10 10:35,113,22.6
2012/06/10 10:40,81,16.2
2012/06/10 10:45,86,17.2
2012/06/10 10:50,106,21.2
2012/06/10 10:55,100,20
2012/06/10 11:00,124,24.8
2012/06/10 11:05,79,15.8
2012/06/10 11:10,103,20.6
2012/06/10 11:15,74,14.8
2012/06/10 11:20,112,22.4
2012/06/10 11:25,88,17.6
2012/06/10 11:30,86,17.2
2012/06/10 11:35,98,19.6
2012/06/10 11:40,110,22.07
2012/06/10 11:45,113,22.6
2012/06/10 11:50,92,18.4
2012/06/10 11:55,78,15.6
2012/06/10 12:00,83,16.65
2012/06/10 12:05,92,18.4
2012/06/10 12:10,104,20.8
2012/06/10 12:15,101,20.2
2012/06/10 12:20,96,19.26
2012/06/10 12:25,73,14.6
2012/06/10 12:30,104,20.8
2012/06/10 12:35,98,19.6
2012/06/10 12:40,93,18.6
2012/06/10 12:45,80,16.05
2012/06/10 12:50,98,19.6
2012/06/10 12:55,99,19.8
2012/06/10 13:00,77,15.4
2012/06/10 13:05,92,18.46
2012/06/10 13:10,93,18.6
2012/06/10 13:15,81,16.2
2012/06/10 13:20,97,19.4
2012/06/10 13:25,94,18.8
2012/06/10 13:30,122,24.48
2012/06/10 13:35,88,17.6
2012/06/10 13:40,102,20.4
2012/06/10 13:45,95,19.06
2012/06/10 13:50,111,22.2
2012/06/10 13:55,91,18.2
2012/06/10 14:00,101,20.26
2012/06/10 14:05,101,20.2
2012/06/10 14:10,100,20
2012/06/10 14:15,102,20.46
2012/06/10 14:20,92,18.4
2012/06/10 14:25,86,17.25
2012/06/10 14:30,91,18.2
2012/06/10 14:35,102,20.4
2012/06/10 14:40,124,24.8
2012/06/10 14:45,99,19.86
2012/06/10 14:50,84,16.8
2012/06/10 14:55,111,22.2
2012/06/10 15:00,112,22.47
2012/06/10 15:05,102,20.4
2012/06/10 15:10,97,19.46
2012/06/10 15:15,93,18.6
2012/06/10 15:20,86,17.2
2012/06/10 15:25,89,17.8
2012/06/10 15:30,89,17.8
2012/06/10 15:35,91,18.2
2012/06/10 15:40,103,20.6
2012/06/10 15:45,94,18.8
2012/06/10 15:50,89,17.8
2012/06/10 15:55,101,20.26
2012/06/10 16:00,94,18.8
2012/06/10 16:05,85,17
2012/06/10 16:10,101,20.2
2012/06/10 16:15,90,18
2012/06/10 16:20,85,17
2012/06/10 16:25,103,20.6
2012/06/10 16:30,76,15.2
2012/06/10 16:35,86,17.25
2012/06/10 16:40,88,17.6
2012/06/10 16:45,121,24.2
2012/06/10 16:50,100,20
2012/06/10 16:55,84,16.85
2012/06/10 17:00,86,17.2
2012/06/10 17:05,94,18.8
2012/06/10 17:10,113,22.67
2012/06/10 17:15,95,19
2012/06/10 17:20,100,20
2012/06/10 17:25,90,18
2012/06/10 17:30,102,20.46
2012/06/10 17:35,95,19
2012/06/10 17:40,91,18.2
2012/06/10 17:45,109,21.87
2012/06/10 17:50,85,17
2012/06/10 17:55,108,21.67
2012/06/10 18:00,113,22.6
2012/06/10 18:05,111,22.2
2012/06/10 18:10,108,21.6
2012/06/10 18:15,93,18.66
2012/06/10 18:20,92,18.4
2012/06/10 18:25,123,24.6
2012/06/10 18:30,97,19.4
2012/06/10 18:35,99,19.8
2012/06/10 18:40,89,17.8
2012/06/10 18:45,95,19
2012/06/10 18:50,104,20.86
2012/06/10 18:55,99,19.8
2012/06/10 19:00,103,20.6
2012/06/10 19:05,116,23.27
2012/06/10 19:10,116,23.27
2012/06/10 19:15,88,17.6
2012/06/10 19:20,111,22.2
2012/06/10 19:25,108,21.6
2012/06/10 19:30,81,16.2
2012/06/10 19:35,98,19.66
2012/06/10 19:40,96,19.2
2012/06/10 19:45,104,20.8
2012/06/10 19:50,84,16.85
2012/06/10 19:55,85,17
2012/06/10 20:00,98,19.66
2012/06/10 20:05,101,20.2
2012/06/10 20:10,103,20.6
2012/06/10 20:15,102,20.46
2012/06/10 20:20,97,19.46
2012/06/10 20:25,80,16
2012/06/10 20:30,102,20.4
2012/06/10 20:35,118,23.6
2012/06/10 20:40,99,19.8
2012/06/10 20:45,112,22.4
2012/06/10 20:50,104,20.8
2012/06/10 20:55,101,20.2
2012/06/10 21:00,109,21.8
2012/06/10 21:05,102,20.46
2012/06/10 21:10,86,17.2
2012/06/10 21:15,86,17.25
2012/06/10 21:20,95,19
2012/06/10 21:25,113,22.6
2012/06/10 21:30,80,16.05
2012/06/10 21:35,100,20
2012/06/10 21:40,108,21.6
2012/06/10 21:45,101,20.2
2012/06/10 21:50,99,19.86
2012/06/10 21:55,91,18.2
2012/06/10 22:00,84,16.8
2012/06/10 22:05,88,17.6
2012/06/10 22:10,79,15.85
2012/06/10 22:15,96,19.2
2012/06/10 22:20,101,20.2
2012/06/10 22:25,82,16.4
2012/06/10 22:30,105,21
2012/06/10 22:35,95,19
2012/06/10 22:40,93,18.6
2012/06/10 22:45,82,16.4
2012/06/10 22:50,103,20.6
2012/06/10 22:55,91,18.2
2012/06/10 23:00,123,24.6
2012/06/10 23:05,108,21.6
2012/06/10 23:10,94,18.8
2012/06/10 23:15,96,19.2
2012/06/10 23:20,82,16.4
2012/06/10 23:25,110,22
2012/06/10 23:30,85,17
2012/06/10 23:35,115,23.07
2012/06/10 23:40,110,22
2012/06/10 23:45,101,20.2
2012/06/10 23:50,94,18.8
2012/06/10 23:55,129,25.8
