2012/08/09 00:00,107,21.4
2012/08/09 00:05,122,24.4
2012/08/09 00:10,111,22.2
2012/08/09 00:15,94,18.86
2012/08/09 00:20,118,23.6
2012/08/09 00:25,120,24.08
2012/08/09 00:30,116,23.2
2012/08/09 00:35,134,26.8
2012/08/09 00:40,113,22.67
2012/08/09 00:45,96,19.2
2012/08/09 00:50,130,26.08
2012/08/09 00:55,116,23.2
2012/08/09 01:00,146,29.29
2012/08/09 01:05,128,25.6
2012/08/09 01:10,126,25.2
2012/08/09 01:15,102,20.4
2012/08/09 01:20,108,21.6
2012/08/09 01:25,109,21.87
2012/08/09 01:30,104,20.8
2012/08/09 01:35,129,25.8
2012/08/09 01:40,102,20.4
2012/08/09 01:45,90,18.06
2012/08/09 01:50,91,18.2
2012/08/09 01:55,124,24.8
2012/08/09 02:00,120,24
2012/08/09 02:05,91,18.2
2012/08/09 02:10,110,22.07
2012/08/09 02:15,107,21.4
2012/08/09 02:20,123,24.6
2012/08/09 02:25,116,23.27
2012/08/09 02:30,88,17.6
2012/08/09 02:35,102,20.46
2012/08/09 02:40,123,24.6
2012/08/09 02:45,119,23.87
2012/08/09 02:50,107,21.4
2012/08/09 02:55,109,21.8
2012/08/09 03:00,118,23.6
2012/08/09 03:05,107,21.47
2012/08/09 03:10,121,24.2
2012/08/09 03:15,111,22.2
2012/08/09 03:20,107,21.47
2012/08/09 03:25,93,18.6
2012/08/09 03:30,119,23.8
2012/08/09 03:35,115,23
2012/08/09 03:40,136,27.29
2012/08/09 03:45,123,24.6
2012/08/09 03:50,101,20.2
2012/08/09 03:55,88,17.6
2012/08/09 04:00,124,24.8
2012/08/09 04:05,100,20
2012/08/09 04:10,109,21.8
2012/08/09 04:15,89,17.85
2012/08/09 04:20,105,21
2012/08/09 04:25,100,20
2012/08/09 04:30,132,26.4
2012/08/09 04:35,127,25.4
2012/08/09 04:40,83,16.6
2012/08/09 04:45,83,16.6
2012/08/09 04:50,88,17.65
2012/08/09 04:55,133,26.6
2012/08/09 05:00,107,21.47
2012/08/09 05:05,135,27
2012/08/09 05:10,132,26.4
2012/08/09 05:15,127,25.48
2012/08/09 05:20,87,17.4
2012/08/09 05:25,128,25.6
2012/08/09 05:30,97,19.4
2012/08/09 05:35,93,18.66
2012/08/09 05:40,135,27
2012/08/09 05:45,121,24.2
2012/08/09 05:50,105,21
2012/08/09 05:55,102,20.46
2012/08/09 06:00,124,24.8
2012/08/09 06:05,101,20.2
2012/08/09 06:10,79,15.85
2012/08/09 06:15,108,21.6
2012/08/09 06:20,102,20.4
2012/08/09 06:25,116,23.27
2012/08/09 06:30,105,21
2012/08/09 06:35,126,25.2
2012/08/09 06:40,96,19.2
2012/08/09 06:45,111,22.2
2012/08/09 06:50,115,23
2012/08/09 06:55,115,23.07
2012/08/09 07:00,113,22.6
2012/08/09 07:05,101,20.26
2012/08/09 07:10,110,22
2012/08/09 07:15,107,21.4
2012/08/09 07:20,138,27.6
2012/08/09 07:25,99,19.86
2012/08/09 07:30,114,22.8
2012/08/09 07:35,109,21.87
2012/08/09 07:40,111,22.2
2012/08/09 07:45,102,20.4
2012/08/09 07:50,129,25.8
2012/08/09 07:55,120,24
2012/08/09 08:00,103,20.6
2012/08/09 08:05,96,19.2
2012/08/09 08:10,160,32.10
2012/08/09 08:15,115,23
2012/08/09 08:20,93,18.6
2012/08/09 08:25,92,18.4
2012/08/09 08:30,149,29.8
2012/08/09 08:35,130,26
2012/08/09 08:40,129,25.8
2012/08/09 08:45,105,21.07
2012/08/09 08:50,104,20.8
2012/08/09 08:55,105,21
2012/08/09 09:00,134,26.8
2012/08/09 09:05,115,23
2012/08/09 09:10,124,24.8
2012/08/09 09:15,99,19.8
2012/08/09 09:20,123,24.6
2012/08/09 09:25,122,24.4
2012/08/09 09:30,136,27.2
2012/08/09 09:35,126,25.2
2012/08/09 09:40,109,21.87
2012/08/09 09:45,125,25
2012/08/09 09:50,102,20.4
2012/08/09 09:55,115,23.07
2012/08/09 10:00,119,23.87
2012/08/09 10:05,116,23.2
2012/08/09 10:10,118,23.6
2012/08/09 10:15,121,24.2
2012/08/09 10:20,143,28.69
2012/08/09 10:25,100,20
2012/08/09 10:30,94,18.86
2012/08/09 10:35,102,20.4
2012/08/09 10:40,104,20.8
2012/08/09 10:45,126,25.2
2012/08/09 10:50,108,21.6
2012/08/09 10:55,84,16.8
2012/08/09 11:00,136,27.2
2012/08/09 11:05,105,21.07
2012/08/09 11:10,98,19.6
2012/08/09 11:15,105,21
2012/08/09 11:20,102,20.4
2012/08/09 11:25,119,23.8
2012/08/09 11:30,103,20.66
2012/08/09 11:35,111,22.2
2012/08/09 11:40,103,20.66
2012/08/09 11:45,115,23
2012/08/09 11:50,132,26.48
2012/08/09 11:55,105,21
2012/08/09 12:00,95,19
2012/08/09 12:05,119,23.8
2012/08/09 12:10,116,23.27
2012/08/09 12:15,98,19.6
2012/08/09 12:20,109,21.8
2012/08/09 12:25,115,23
2012/08/09 12:30,102,20.4
2012/08/09 12:35,111,22.27
2012/08/09 12:40,87,17.45
2012/08/09 12:45,102,20.4
2012/08/09 12:50,96,19.2
2012/08/09 12:55,98,19.6
2012/08/09 13:00,146,29.2
2012/08/09 13:05,128,25.68
2012/08/09 13:10,108,21.67
2012/08/09 13:15,105,21
2012/08/09 13:20,110,22.07
2012/08/09 13:25,93,18.6
2012/08/09 13:30,113,22.6
2012/08/09 13:35,121,24.2
2012/08/09 13:40,135,27.09
2012/08/09 13:45,105,21
2012/08/09 13:50,101,20.26
2012/08/09 13:55,103,20.6
2012/08/09 14:00,120,24
2012/08/09 14:05,106,21.27
2012/08/09 14:10,98,19.6
2012/08/09 14:15,97,19.46
2012/08/09 14:20,118,23.6
2012/08/09 14:25,132,26.4
2012/08/09 14:30,98,19.6
2012/08/09 14:35,104,20.8
2012/08/09 14:40,103,20.6
2012/08/09 14:45,87,17.4
2012/08/09 14:50,119,23.87
2012/08/09 14:55,132,26.4
2012/08/09 15:00,105,21
2012/08/09 15:05,115,23
2012/08/09 15:10,102,20.4
2012/08/09 15:15,94,18.8
2012/08/09 15:20,93,18.66
2012/08/09 15:25,113,22.6
2012/08/09 15:30,105,21.07
2012/08/09 15:35,96,19.2
2012/08/09 15:40,133,26.68
2012/08/09 15:45,119,23.8
2012/08/09 15:50,114,22.87
2012/08/09 15:55,119,23.8
2012/08/09 16:00,105,21.07
2012/08/09 16:05,99,19.8
2012/08/09 16:10,107,21.47
2012/08/09 16:15,102,20.4
2012/08/09 16:20,93,18.6
2012/08/09 16:25,110,22
2012/08/09 16:30,107,21.4
2012/08/09 16:35,100,20.06
2012/08/09 16:40,134,26.8
2012/08/09 16:45,87,17.45
2012/08/09 16:50,98,19.66
2012/08/09 16:55,110,22
2012/08/09 17:00,89,17.8
2012/08/09 17:05,117,23.4
2012/08/09 17:10,102,20.4
2012/08/09 17:15,114,22.8
2012/08/09 17:20,107,21.4
2012/08/09 17:25,108,21.6
2012/08/09 17:30,103,20.6
2012/08/09 17:35,91,18.26
2012/08/09 17:40,96,19.2
2012/08/09 17:45,104,20.8
2012/08/09 17:50,115,23.07
2012/08/09 17:55,92,18.4
2012/08/09 18:00,122,24.48
2012/08/09 18:05,90,18
2012/08/09 18:10,105,21
2012/08/09 18:15,102,20.4
2012/08/09 18:20,112,22.4
2012/08/09 18:25,104,20.8
2012/08/09 18:30,110,22
2012/08/09 18:35,103,20.6
2012/08/09 18:40,93,18.6
2012/08/09 18:45,133,26.6
2012/08/09 18:50,83,16.65
2012/08/09 18:55,111,22.2
2012/08/09 19:00,103,20.6
2012/08/09 19:05,128,25.6
2012/08/09 19:10,120,24.08
2012/08/09 19:15,116,23.2
2012/08/09 19:20,107,21.4
2012/08/09 19:25,111,22.2
2012/08/09 19:30,122,24.48
2012/08/09 19:35,104,20.8
2012/08/09 19:40,100,20
2012/08/09 19:45,85,17
2012/08/09 19:50,97,19.46
2012/08/09 19:55,128,25.68
2012/08/09 20:00,131,26.2
2012/08/09 20:05,110,22
2012/08/09 20:10,100,20
2012/08/09 20:15,107,21.4
2012/08/09 20:20,98,19.6
2012/08/09 20:25,108,21.6
2012/08/09 20:30,104,20.86
2012/08/09 20:35,92,18.4
2012/08/09 20:40,127,25.4
2012/08/09 20:45,126,25.28
2012/08/09 20:50,113,22.6
2012/08/09 20:55,119,23.87
2012/08/09 21:00,113,22.6
2012/08/09 21:05,100,20
2012/08/09 21:10,107,21.47
2012/08/09 21:15,109,21.8
2012/08/09 21:20,119,23.8
2012/08/09 21:25,127,25.4
2012/08/09 21:30,95,19
2012/08/09 21:35,102,20.4
2012/08/09 21:40,125,25
2012/08/09 21:45,100,20.06
2012/08/09 21:50,116,23.2
2012/08/09 21:55,104,20.8
2012/08/09 22:00,110,22
2012/08/09 22:05,113,22.67
2012/08/09 22:10,124,24.8
2012/08/09 22:15,116,23.27
2012/08/09 22:20,85,17
2012/08/09 22:25,92,18.4
2012/08/09 22:30,111,22.2
2012/08/09 22:35,117,23.4
2012/08/09 22:40,100,20.06
2012/08/09 22:45,133,26.68
2012/08/09 22:50,95,19
2012/08/09 22:55,117,23.4
2012/08/09 23:00,106,21.27
2012/08/09 23:05,114,22.8
2012/08/09 23:10,95,19
2012/08/09 23:15,99,19.86
2012/08/09 23:20,97,19.4
2012/08/09 23:25,133,26.6
2012/08/09 23:30,117,23.47
2012/08/09 23:35,102,20.4
2012/08/09 23:40,97,19.4
2012/08/09 23:45,144,28.8
2012/08/09 23:50,87,17.45
2012/08/09 23:55,120,24
