2012/03/18 00:00,99,19.86
2012/03/18 00:05,92,18.4
2012/03/18 00:10,100,20
2012/03/18 00:15,110,22.07
2012/03/18 00:20,82,16.4
2012/03/18 00:25,86,17.2
2012/03/18 00:30,89,17.8
2012/03/18 00:35,84,16.8
2012/03/18 00:40,83,16.65
2012/03/18 00:45,84,16.8
2012/03/18 00:50,102,20.46
2012/03/18 00:55,84,16.8
2012/03/18 01:00,83,16.65
2012/03/18 01:05,82,16.4
2012/03/18 01:10,69,13.8
2012/03/18 01:15,85,17
2012/03/18 01:20,105,21
2012/03/18 01:25,96,19.26
2012/03/18 01:30,66,13.24
2012/03/18 01:35,71,14.2
2012/03/18 01:40,93,18.6
2012/03/18 01:45,104,20.86
2012/03/18 01:50,74,14.8
2012/03/18 01:55,97,19.46
2012/03/18 02:00,75,15
2012/03/18 02:05,88,17.65
2012/03/18 02:10,89,17.8
2012/03/18 02:15,63,12.6
2012/03/18 02:20,90,18.06
2012/03/18 02:25,86,17.2
2012/03/18 02:30,85,17
2012/03/18 02:35,81,16.2
2012/03/18 02:40,93,18.66
2012/03/18 02:45,75,15
2012/03/18 02:50,88,17.6
2012/03/18 02:55,85,17
2012/03/18 03:00,78,15.65
2012/03/18 03:05,84,16.8
2012/03/18 03:10,83,16.6
2012/03/18 03:15,89,17.8
2012/03/18 03:20,80,16
2012/03/18 03:25,74,14.8
2012/03/18 03:30,82,16.4
2012/03/18 03:35,87,17.45
2012/03/18 03:40,68,13.6
2012/03/18 03:45,84,16.8
2012/03/18 03:50,94,18.8
2012/03/18 03:55,102,20.4
2012/03/18 04:00,80,16.05
2012/03/18 04:05,82,16.4
2012/03/18 04:10,93,18.6
2012/03/18 04:15,97,19.4
2012/03/18 04:20,95,19
2012/03/18 04:25,93,18.6
2012/03/18 04:30,73,14.64
2012/03/18 04:35,99,19.8
2012/03/18 04:40,85,17
2012/03/18 04:45,79,15.8
2012/03/18 04:50,88,17.6
2012/03/18 04:55,92,18.4
2012/03/18 05:00,80,16.05
2012/03/18 05:05,74,14.8
2012/03/18 05:10,87,17.45
2012/03/18 05:15,98,19.6
2012/03/18 05:20,82,16.4
2012/03/18 05:25,91,18.2
2012/03/18 05:30,98,19.6
2012/03/18 05:35,85,17
2012/03/18 05:40,82,16.4
2012/03/18 05:45,80,16
2012/03/18 05:50,91,18.2
2012/03/18 05:55,97,19.4
2012/03/18 06:00,112,22.47
2012/03/18 06:05,86,17.2
2012/03/18 06:10,87,17.45
2012/03/18 06:15,81,16.2
2012/03/18 06:20,94,18.8
2012/03/18 06:25,97,19.4
2012/03/18 06:30,93,18.6
2012/03/18 06:35,92,18.46
2012/03/18 06:40,78,15.6
2012/03/18 06:45,95,19
2012/03/18 06:50,73,14.64
2012/03/18 06:55,76,15.2
2012/03/18 07:00,99,19.86
2012/03/18 07:05,89,17.8
2012/03/18 07:10,93,18.6
2012/03/18 07:15,109,21.8
2012/03/18 07:20,86,17.2
2012/03/18 07:25,96,19.2
2012/03/18 07:30,91,18.2
2012/03/18 07:35,94,18.86
2012/03/18 07:40,84,16.8
2012/03/18 07:45,97,19.4
2012/03/18 07:50,83,16.65
2012/03/18 07:55,71,14.2
2012/03/18 08:00,96,19.26
2012/03/18 08:05,97,19.4
2012/03/18 08:10,88,17.6
2012/03/18 08:15,83,16.6
2012/03/18 08:20,80,16
2012/03/18 08:25,95,19
2012/03/18 08:30,102,20.4
2012/03/18 08:35,84,16.8
2012/03/18 08:40,94,18.86
2012/03/18 08:45,87,17.4
2012/03/18 08:50,82,16.4
2012/03/18 08:55,79,15.85
2012/03/18 09:00,92,18.4
2012/03/18 09:05,91,18.2
2012/03/18 09:10,84,16.8
2012/03/18 09:15,87,17.4
2012/03/18 09:20,80,16.05
2012/03/18 09:25,102,20.4
2012/03/18 09:30,84,16.8
2012/03/18 09:35,93,18.6
2012/03/18 09:40,98,19.6
2012/03/18 09:45,102,20.46
2012/03/18 09:50,93,18.6
2012/03/18 09:55,85,17
2012/03/18 10:00,81,16.25
2012/03/18 10:05,105,21
2012/03/18 10:10,98,19.66
2012/03/18 10:15,83,16.65
2012/03/18 10:20,91,18.2
2012/03/18 10:25,94,18.8
2012/03/18 10:30,81,16.2
2012/03/18 10:35,94,18.8
2012/03/18 10:40,86,17.25
2012/03/18 10:45,79,15.85
2012/03/18 10:50,93,18.6
2012/03/18 10:55,84,16.8
2012/03/18 11:00,80,16
2012/03/18 11:05,92,18.4
2012/03/18 11:10,85,17.05
2012/03/18 11:15,67,13.4
2012/03/18 11:20,82,16.4
2012/03/18 11:25,98,19.6
2012/03/18 11:30,89,17.8
2012/03/18 11:35,77,15.45
2012/03/18 11:40,83,16.6
2012/03/18 11:45,86,17.2
2012/03/18 11:50,90,18.06
2012/03/18 11:55,77,15.4
2012/03/18 12:00,99,19.8
2012/03/18 12:05,90,18
2012/03/18 12:10,77,15.45
2012/03/18 12:15,87,17.4
2012/03/18 12:20,102,20.4
2012/03/18 12:25,99,19.86
2012/03/18 12:30,85,17
2012/03/18 12:35,73,14.64
2012/03/18 12:40,88,17.6
2012/03/18 12:45,77,15.4
2012/03/18 12:50,71,14.2
2012/03/18 12:55,99,19.8
2012/03/18 13:00,91,18.2
2012/03/18 13:05,84,16.85
2012/03/18 13:10,81,16.2
2012/03/18 13:15,84,16.85
2012/03/18 13:20,101,20.2
2012/03/18 13:25,88,17.6
2012/03/18 13:30,69,13.8
2012/03/18 13:35,95,19.06
2012/03/18 13:40,84,16.8
2012/03/18 13:45,62,12.44
2012/03/18 13:50,69,13.8
2012/03/18 13:55,78,15.6
2012/03/18 14:00,73,14.6
2012/03/18 14:05,87,17.4
2012/03/18 14:10,90,18.06
2012/03/18 14:15,85,17
2012/03/18 14:25,76,15.25
2012/03/18 14:30,96,19.2
2012/03/18 14:35,76,15.2
2012/03/18 14:40,105,21
2012/03/18 14:45,67,13.44
2012/03/18 14:50,83,16.6
2012/03/18 14:55,85,17.05
2012/03/18 15:00,81,16.2
2012/03/18 15:05,84,16.8
2012/03/18 15:10,88,17.65
2012/03/18 15:15,76,15.2
2012/03/18 15:20,93,18.6
2012/03/18 15:25,91,18.26
2012/03/18 15:30,89,17.8
2012/03/18 15:35,89,17.8
2012/03/18 15:40,91,18.2
2012/03/18 15:45,88,17.6
2012/03/18 15:50,81,16.25
2012/03/18 15:55,96,19.2
2012/03/18 16:00,80,16
2012/03/18 16:05,87,17.4
2012/03/18 16:10,98,19.6
2012/03/18 16:15,98,19.6
2012/03/18 16:20,102,20.46
2012/03/18 16:25,96,19.2
2012/03/18 16:30,91,18.2
2012/03/18 16:35,86,17.25
2012/03/18 16:40,74,14.84
2012/03/18 16:45,86,17.2
2012/03/18 16:50,114,22.87
2012/03/18 16:55,66,13.2
2012/03/18 17:00,92,18.46
2012/03/18 17:05,92,18.4
2012/03/18 17:10,87,17.4
2012/03/18 17:15,90,18.06
2012/03/18 17:20,77,15.4
2012/03/18 17:25,91,18.2
2012/03/18 17:30,100,20
2012/03/18 17:35,92,18.4
2012/03/18 17:40,79,15.8
2012/03/18 17:45,87,17.45
2012/03/18 17:50,92,18.4
2012/03/18 17:55,103,20.6
2012/03/18 18:00,83,16.6
2012/03/18 18:05,100,20
2012/03/18 18:10,75,15
2012/03/18 18:15,81,16.2
2012/03/18 18:20,104,20.8
2012/03/18 18:25,92,18.46
2012/03/18 18:30,71,14.2
2012/03/18 18:35,80,16
2012/03/18 18:40,93,18.6
2012/03/18 18:45,94,18.8
2012/03/18 18:50,87,17.45
2012/03/18 18:55,68,13.6
2012/03/18 19:00,80,16
2012/03/18 19:05,95,19.06
2012/03/18 19:10,78,15.6
2012/03/18 19:15,78,15.6
2012/03/18 19:20,85,17
2012/03/18 19:25,79,15.85
2012/03/18 19:30,92,18.4
2012/03/18 19:35,79,15.85
2012/03/18 19:40,84,16.8
2012/03/18 19:45,82,16.4
2012/03/18 19:50,90,18.06
2012/03/18 19:55,80,16
2012/03/18 20:00,91,18.2
2012/03/18 20:05,88,17.6
2012/03/18 20:10,66,13.24
2012/03/18 20:15,87,17.4
2012/03/18 20:20,99,19.86
2012/03/18 20:25,66,13.24
2012/03/18 20:30,88,17.65
2012/03/18 20:35,84,16.8
2012/03/18 20:40,85,17
2012/03/18 20:45,92,18.4
2012/03/18 20:50,79,15.8
2012/03/18 20:55,94,18.8
2012/03/18 21:00,95,19
2012/03/18 21:05,79,15.8
2012/03/18 21:10,93,18.6
2012/03/18 21:15,98,19.6
2012/03/18 21:20,85,17.05
2012/03/18 21:25,86,17.2
2012/03/18 21:30,95,19
2012/03/18 21:35,93,18.66
2012/03/18 21:40,75,15
2012/03/18 21:45,80,16
2012/03/18 21:50,87,17.4
2012/03/18 21:55,81,16.2
2012/03/18 22:00,80,16.05
2012/03/18 22:05,78,15.6
2012/03/18 22:10,90,18.06
2012/03/18 22:15,74,14.8
2012/03/18 22:20,85,17
2012/03/18 22:25,80,16
2012/03/18 22:30,86,17.25
2012/03/18 22:35,90,18.06
2012/03/18 22:40,113,22.6
2012/03/18 22:45,79,15.85
2012/03/18 22:50,76,15.2
2012/03/18 22:55,89,17.8
2012/03/18 23:00,74,14.8
2012/03/18 23:05,83,16.6
2012/03/18 23:10,88,17.6
2012/03/18 23:15,89,17.8
2012/03/18 23:20,76,15.25
2012/03/18 23:25,94,18.8
2012/03/18 23:30,70,14.04
2012/03/18 23:35,82,16.45
2012/03/18 23:40,88,17.6
2012/03/18 23:45,92,18.46
2012/03/18 23:50,71,14.2
2012/03/18 23:55,78,15.6
