2011/12/26 00:00,83,16.65
2011/12/26 00:05,96,19.2
2011/12/26 00:10,82,16.45
2011/12/26 00:15,93,18.6
2011/12/26 00:20,86,17.25
2011/12/26 00:25,80,16
2011/12/26 00:30,82,16.45
2011/12/26 00:35,85,16.94
2011/12/26 00:40,66,13.24
2011/12/26 00:45,86,17.25
2011/12/26 00:50,79,15.8
2011/12/26 00:55,95,19.06
2011/12/26 01:00,83,16.6
2011/12/26 01:05,95,19
2011/12/26 01:10,103,20.6
2011/12/26 01:15,94,18.86
2011/12/26 01:20,78,15.65
2011/12/26 01:25,75,15
2011/12/26 01:30,83,16.65
2011/12/26 01:35,74,14.8
2011/12/26 01:40,104,20.8
2011/12/26 01:45,93,18.66
2011/12/26 01:50,81,16.2
2011/12/26 01:55,93,18.66
2011/12/26 02:00,98,19.6
2011/12/26 02:05,98,19.66
2011/12/26 02:10,94,18.8
2011/12/26 02:15,85,17.05
2011/12/26 02:20,105,21
2011/12/26 02:25,94,18.86
2011/12/26 02:30,96,19.2
2011/12/26 02:35,81,16.2
2011/12/26 02:40,94,18.86
2011/12/26 02:45,96,19.2
2011/12/26 02:50,85,17
2011/12/26 02:55,88,17.65
2011/12/26 03:00,83,16.65
2011/12/26 03:05,88,17.65
2011/12/26 03:10,78,15.6
2011/12/26 03:15,78,15.6
2011/12/26 03:20,92,18.46
2011/12/26 03:25,74,14.84
2011/12/26 03:30,83,16.65
2011/12/26 03:35,78,15.65
2011/12/26 03:40,76,15.2
2011/12/26 03:45,73,14.64
2011/12/26 03:50,95,19
2011/12/26 03:55,87,17.45
2011/12/26 04:00,93,18.66
2011/12/26 04:05,73,14.64
2011/12/26 04:10,88,17.65
2011/12/26 04:15,83,16.6
2011/12/26 04:20,99,19.86
2011/12/26 04:25,85,17
2011/12/26 04:30,81,16.25
2011/12/26 04:35,72,14.4
2011/12/26 04:40,73,14.64
2011/12/26 04:45,93,18.66
2011/12/26 04:50,77,15.45
2011/12/26 04:55,88,17.6
2011/12/26 05:00,109,21.87
2011/12/26 05:05,90,18.06
2011/12/26 05:10,85,17.05
2011/12/26 05:15,90,18.06
2011/12/26 05:20,74,14.8
2011/12/26 05:25,99,19.86
2011/12/26 05:30,103,20.66
2011/12/26 05:35,67,13.44
2011/12/26 05:40,85,17
2011/12/26 05:45,100,20.06
2011/12/26 05:50,82,16.45
2011/12/26 05:55,90,18.06
2011/12/26 06:00,101,20.2
2011/12/26 06:05,75,15.05
2011/12/26 06:10,85,17.05
2011/12/26 06:15,84,16.85
2011/12/26 06:20,108,21.67
2011/12/26 06:25,85,17.05
2011/12/26 06:30,73,14.64
2011/12/26 06:35,84,16.8
2011/12/26 06:40,85,17.05
2011/12/26 06:45,94,18.86
2011/12/26 06:50,70,14
2011/12/26 06:55,110,22.07
2011/12/26 07:00,67,13.4
2011/12/26 07:05,103,20.66
2011/12/26 07:10,101,20.2
2011/12/26 07:15,96,19.26
2011/12/26 07:20,92,18.46
2011/12/26 07:25,94,18.86
2011/12/26 07:30,78,15.65
2011/12/26 07:35,94,18.86
2011/12/26 07:40,75,15
2011/12/26 07:45,85,17.05
2011/12/26 07:50,77,15.4
2011/12/26 07:55,97,19.46
2011/12/26 08:00,88,17.65
2011/12/26 08:05,85,17.05
2011/12/26 08:10,84,16.85
2011/12/26 08:15,89,17.85
2011/12/26 08:20,83,16.65
2011/12/26 08:25,86,17.2
2011/12/26 08:30,81,16.25
2011/12/26 08:35,78,15.6
2011/12/26 08:40,95,19.06
2011/12/26 08:45,84,16.8
2011/12/26 08:50,76,15.25
2011/12/26 08:55,81,16.25
2011/12/26 09:00,97,19.4
2011/12/26 09:05,79,15.8
2011/12/26 09:10,80,16.05
2011/12/26 09:15,93,18.6
2011/12/26 09:20,103,20.66
2011/12/26 09:25,94,18.8
2011/12/26 09:30,87,17.45
2011/12/26 09:35,89,17.8
2011/12/26 09:40,83,16.65
2011/12/26 09:45,104,20.8
2011/12/26 09:50,93,18.66
2011/12/26 09:55,95,19.06
2011/12/26 10:00,83,16.6
2011/12/26 10:05,97,19.46
2011/12/26 10:10,77,15.4
2011/12/26 10:15,88,17.65
2011/12/26 10:20,83,16.65
2011/12/26 10:25,71,14.2
2011/12/26 10:30,84,16.85
2011/12/26 10:35,88,17.65
2011/12/26 10:40,74,14.84
2011/12/26 10:45,65,13.04
2011/12/26 10:50,76,15.25
2011/12/26 10:55,86,17.2
2011/12/26 11:00,97,19.46
2011/12/26 11:05,79,15.85
2011/12/26 11:10,97,19.46
2011/12/26 11:15,77,15.45
2011/12/26 11:20,85,17.05
2011/12/26 11:25,85,17
2011/12/26 11:30,102,20.46
2011/12/26 11:35,96,19.26
2011/12/26 11:40,73,14.64
2011/12/26 11:45,80,16.05
2011/12/26 11:50,78,15.6
2011/12/26 11:55,87,17.4
2011/12/26 12:00,96,19.26
2011/12/26 12:05,79,15.85
2011/12/26 12:10,100,20
2011/12/26 12:15,79,15.85
2011/12/26 12:20,86,17.25
2011/12/26 12:25,104,20.86
2011/12/26 12:30,93,18.6
2011/12/26 12:35,86,17.25
2011/12/26 12:40,89,17.8
2011/12/26 12:45,87,17.45
2011/12/26 12:50,98,19.6
2011/12/26 12:55,76,15.2
2011/12/26 13:00,80,16.05
2011/12/26 13:05,85,17
2011/12/26 13:10,97,19.4
2011/12/26 13:15,84,16.85
2011/12/26 13:20,79,15.8
2011/12/26 13:25,93,18.66
2011/12/26 13:30,81,16.2
2011/12/26 13:35,69,13.84
2011/12/26 13:40,73,14.6
2011/12/26 13:45,80,16
2011/12/26 13:50,74,14.8
2011/12/26 13:55,82,16.4
2011/12/26 14:00,100,20
2011/12/26 14:05,93,18.66
2011/12/26 14:10,91,18.2
2011/12/26 14:15,83,16.65
2011/12/26 14:20,68,13.64
2011/12/26 14:25,88,17.6
2011/12/26 14:30,83,16.65
2011/12/26 14:35,92,18.4
2011/12/26 14:40,92,18.4
2011/12/26 14:45,100,20.06
2011/12/26 14:50,75,15.05
2011/12/26 14:55,80,16
2011/12/26 15:00,104,20.86
2011/12/26 15:05,86,17.2
2011/12/26 15:10,87,17.45
2011/12/26 15:15,74,14.84
2011/12/26 15:20,86,17.25
2011/12/26 15:25,82,16.4
2011/12/26 15:30,106,21.27
2011/12/26 15:35,87,17.45
2011/12/26 15:40,90,18.06
2011/12/26 15:45,72,14.4
2011/12/26 15:50,90,18
2011/12/26 15:55,79,15.8
2011/12/26 16:00,78,15.65
2011/12/26 16:05,90,18
2011/12/26 16:10,78,15.65
2011/12/26 16:15,69,13.8
2011/12/26 16:20,79,15.85
2011/12/26 16:25,83,16.65
2011/12/26 16:30,79,15.8
2011/12/26 16:35,75,15.05
2011/12/26 16:40,86,17.2
2011/12/26 16:45,78,15.65
2011/12/26 16:50,73,14.6
2011/12/26 16:55,87,17.45
2011/12/26 17:00,87,17.45
2011/12/26 17:05,83,16.6
2011/12/26 17:10,81,16.2
2011/12/26 17:15,97,19.4
2011/12/26 17:20,88,17.65
2011/12/26 17:25,66,13.2
2011/12/26 17:30,98,19.66
2011/12/26 17:35,71,14.24
2011/12/26 17:40,91,18.2
2011/12/26 17:45,85,17.05
2011/12/26 17:50,82,16.4
2011/12/26 17:55,88,17.6
2011/12/26 18:00,98,19.66
2011/12/26 18:05,79,15.85
2011/12/26 18:10,73,14.6
2011/12/26 18:15,87,17.45
2011/12/26 18:20,92,18.46
2011/12/26 18:25,92,18.4
2011/12/26 18:30,94,18.86
2011/12/26 18:35,91,18.2
2011/12/26 18:40,86,17.25
2011/12/26 18:45,78,15.65
2011/12/26 18:50,92,18.4
2011/12/26 18:55,96,19.2
2011/12/26 19:00,83,16.65
2011/12/26 19:05,86,17.25
2011/12/26 19:10,80,16.05
2011/12/26 19:15,95,19
2011/12/26 19:20,92,18.4
2011/12/26 19:25,70,14.04
2011/12/26 19:30,73,14.64
2011/12/26 19:35,75,15
2011/12/26 19:40,93,18.66
2011/12/26 19:45,89,17.85
2011/12/26 19:50,80,16.05
2011/12/26 19:55,89,17.85
2011/12/26 20:00,81,16.2
2011/12/26 20:05,84,16.85
2011/12/26 20:10,83,16.6
2011/12/26 20:15,82,16.4
2011/12/26 20:20,91,18.26
2011/12/26 20:25,83,16.65
2011/12/26 20:30,83,16.6
2011/12/26 20:35,90,18
2011/12/26 20:40,80,16.05
2011/12/26 20:45,96,19.26
2011/12/26 20:50,90,18.06
2011/12/26 20:55,74,14.84
2011/12/26 21:00,98,19.66
2011/12/26 21:05,92,18.4
2011/12/26 21:10,80,16.05
2011/12/26 21:15,75,15
2011/12/26 21:20,95,19.06
2011/12/26 21:25,91,18.26
2011/12/26 21:30,90,18.06
2011/12/26 21:35,74,14.8
2011/12/26 21:40,78,15.65
2011/12/26 21:45,66,13.24
2011/12/26 21:50,99,19.8
2011/12/26 21:55,71,14.24
2011/12/26 22:00,76,15.2
2011/12/26 22:05,85,17.05
2011/12/26 22:10,76,15.25
2011/12/26 22:15,90,18.06
2011/12/26 22:20,75,15
2011/12/26 22:25,90,18.06
2011/12/26 22:30,97,19.46
2011/12/26 22:35,84,16.85
2011/12/26 22:40,93,18.6
2011/12/26 22:45,86,17.25
2011/12/26 22:50,76,15.25
2011/12/26 22:55,85,17.05
2011/12/26 23:00,97,19.4
2011/12/26 23:05,78,15.65
2011/12/26 23:10,87,17.4
2011/12/26 23:15,89,17.85
2011/12/26 23:20,95,19.06
2011/12/26 23:25,87,17.4
2011/12/26 23:30,99,19.86
2011/12/26 23:35,78,15.65
2011/12/26 23:40,83,16.65
2011/12/26 23:45,93,18.6
2011/12/26 23:50,88,17.65
2011/12/26 23:55,100,20.06
