2011/10/07 00:00,89,17.85
2011/10/07 00:05,96,19.2
2011/10/07 00:10,87,17.4
2011/10/07 00:15,81,16.2
2011/10/07 00:20,104,20.8
2011/10/07 00:25,84,16.85
2011/10/07 00:30,82,16.4
2011/10/07 00:35,87,17.4
2011/10/07 00:40,99,19.8
2011/10/07 00:45,80,16.05
2011/10/07 00:50,78,15.6
2011/10/07 00:55,101,20.2
2011/10/07 01:00,87,17.4
2011/10/07 01:05,85,17.05
2011/10/07 01:10,63,12.6
2011/10/07 01:15,84,16.8
2011/10/07 01:20,101,20.26
2011/10/07 01:25,78,15.6
2011/10/07 01:30,75,15.05
2011/10/07 01:35,97,19.4
2011/10/07 01:40,68,13.6
2011/10/07 01:45,82,16.45
2011/10/07 01:50,89,17.8
2011/10/07 01:55,87,17.4
2011/10/07 02:00,84,16.85
2011/10/07 02:05,86,17.25
2011/10/07 02:10,76,15.25
2011/10/07 02:15,100,20.06
2011/10/07 02:20,74,14.8
2011/10/07 02:25,93,18.66
2011/10/07 02:30,101,20.2
2011/10/07 02:35,72,14.4
2011/10/07 02:40,71,14.2
2011/10/07 02:45,94,18.86
2011/10/07 02:50,72,14.44
2011/10/07 02:55,74,14.8
2011/10/07 03:00,89,17.85
2011/10/07 03:05,88,17.65
2011/10/07 03:10,102,20.4
2011/10/07 03:15,87,17.45
2011/10/07 03:20,71,14.2
2011/10/07 03:25,83,16.65
2011/10/07 03:30,76,15.2
2011/10/07 03:35,100,20
2011/10/07 03:40,76,15.2
2011/10/07 03:45,83,16.65
2011/10/07 03:50,94,18.8
2011/10/07 03:55,88,17.6
2011/10/07 04:00,94,18.86
2011/10/07 04:05,94,18.86
2011/10/07 04:10,75,15
2011/10/07 04:15,69,13.84
2011/10/07 04:20,75,15
2011/10/07 04:25,82,16.45
2011/10/07 04:30,76,15.2
2011/10/07 04:35,80,16
2011/10/07 04:40,73,14.6
2011/10/07 04:45,76,15.25
2011/10/07 04:50,86,17.2
2011/10/07 04:55,76,15.25
2011/10/07 05:00,104,20.86
2011/10/07 05:05,91,18.2
2011/10/07 05:10,71,14.2
2011/10/07 05:15,81,16.2
2011/10/07 05:20,79,15.8
2011/10/07 05:25,89,17.85
2011/10/07 05:30,96,19.26
2011/10/07 05:35,85,17
2011/10/07 05:40,92,18.46
2011/10/07 05:45,78,15.6
2011/10/07 05:50,77,15.45
2011/10/07 05:55,83,16.65
2011/10/07 06:00,68,13.6
2011/10/07 06:05,84,16.8
2011/10/07 06:10,80,16.05
2011/10/07 06:15,90,18.06
2011/10/07 06:20,84,16.8
2011/10/07 06:25,74,14.84
2011/10/07 06:30,70,14
2011/10/07 06:35,94,18.86
2011/10/07 06:40,63,12.6
2011/10/07 06:45,99,19.86
2011/10/07 06:50,79,15.8
2011/10/07 06:55,88,17.6
2011/10/07 07:00,101,20.26
2011/10/07 07:05,86,17.2
2011/10/07 07:10,77,15.45
2011/10/07 07:15,76,15.2
2011/10/07 07:20,93,18.6
2011/10/07 07:25,84,16.8
2011/10/07 07:30,105,21.07
2011/10/07 07:35,81,16.2
2011/10/07 07:40,85,17
2011/10/07 07:45,95,19
2011/10/07 07:50,83,16.65
2011/10/07 07:55,82,16.34
2011/10/07 08:00,83,16.65
2011/10/07 08:05,85,17.05
2011/10/07 08:10,97,19.4
2011/10/07 08:15,73,14.6
2011/10/07 08:20,69,13.84
2011/10/07 08:25,93,18.66
2011/10/07 08:30,77,15.45
2011/10/07 08:35,95,19
2011/10/07 08:40,78,15.6
2011/10/07 08:45,85,17
2011/10/07 08:50,93,18.66
2011/10/07 08:55,104,20.86
2011/10/07 09:00,76,15.2
2011/10/07 09:05,104,20.86
2011/10/07 09:10,79,15.85
2011/10/07 09:15,90,18
2011/10/07 09:20,82,16.45
2011/10/07 09:25,85,17
2011/10/07 09:30,89,17.85
2011/10/07 09:35,95,19
2011/10/07 09:40,69,13.8
2011/10/07 09:45,76,15.25
2011/10/07 09:50,88,17.6
2011/10/07 09:55,74,14.84
2011/10/07 10:00,80,16
2011/10/07 10:05,93,18.66
2011/10/07 10:10,76,15.2
2011/10/07 10:15,93,18.66
2011/10/07 10:20,76,15.2
2011/10/07 10:25,79,15.85
2011/10/07 10:30,69,13.84
2011/10/07 10:35,87,17.45
2011/10/07 10:40,76,15.2
2011/10/07 10:45,76,15.2
2011/10/07 10:50,96,19.26
2011/10/07 10:55,74,14.84
2011/10/07 11:00,95,19.06
2011/10/07 11:05,93,18.66
2011/10/07 11:10,84,16.8
2011/10/07 11:15,78,15.6
2011/10/07 11:20,90,18.06
2011/10/07 11:25,79,15.8
2011/10/07 11:30,74,14.8
2011/10/07 11:35,98,19.66
2011/10/07 11:40,90,18
2011/10/07 11:45,95,19.06
2011/10/07 11:50,80,16
2011/10/07 11:55,76,15.25
2011/10/07 12:00,76,15.2
2011/10/07 12:05,82,16.4
2011/10/07 12:10,78,15.65
2011/10/07 12:15,97,19.4
2011/10/07 12:20,73,14.64
2011/10/07 12:25,78,15.6
2011/10/07 12:30,93,18.66
2011/10/07 12:35,84,16.8
2011/10/07 12:40,90,18.06
2011/10/07 12:45,76,15.2
2011/10/07 12:50,89,17.8
2011/10/07 12:55,83,16.6
2011/10/07 13:00,91,18.2
2011/10/07 13:05,80,16
2011/10/07 13:10,81,16.2
2011/10/07 13:15,91,18.26
2011/10/07 13:20,97,19.46
2011/10/07 13:25,71,14.2
2011/10/07 13:30,81,16.2
2011/10/07 13:35,96,19.26
2011/10/07 13:40,69,13.8
2011/10/07 13:45,72,14.44
2011/10/07 13:50,86,17.2
2011/10/07 13:55,90,18.06
2011/10/07 14:00,77,15.45
2011/10/07 14:05,76,15.2
2011/10/07 14:10,85,17.05
2011/10/07 14:15,89,17.8
2011/10/07 14:20,62,12.44
2011/10/07 14:25,92,18.4
2011/10/07 14:30,96,19.2
2011/10/07 14:35,93,18.6
2011/10/07 14:40,89,17.85
2011/10/07 14:45,76,15.2
2011/10/07 14:50,90,18.06
2011/10/07 14:55,94,18.86
2011/10/07 15:00,95,19
2011/10/07 15:05,93,18.66
2011/10/07 15:10,91,18.26
2011/10/07 15:15,78,15.65
2011/10/07 15:20,81,16.2
2011/10/07 15:25,72,14.4
2011/10/07 15:30,76,15.25
2011/10/07 15:35,88,17.6
2011/10/07 15:40,102,20.46
2011/10/07 15:45,96,19.26
2011/10/07 15:50,91,18.2
2011/10/07 15:55,84,16.85
2011/10/07 16:00,94,18.86
2011/10/07 16:05,80,16
2011/10/07 16:10,89,17.8
2011/10/07 16:15,76,15.25
2011/10/07 16:20,86,17.2
2011/10/07 16:25,90,18.06
2011/10/07 16:30,91,18.2
2011/10/07 16:35,100,20.06
2011/10/07 16:40,83,16.6
2011/10/07 16:45,100,20.06
2011/10/07 16:50,87,17.45
2011/10/07 16:55,86,17.25
2011/10/07 17:00,84,16.8
2011/10/07 17:05,57,11.4
2011/10/07 17:10,86,17.25
2011/10/07 17:15,101,20.2
2011/10/07 17:20,70,14.04
2011/10/07 17:25,78,15.6
2011/10/07 17:30,92,18.46
2011/10/07 17:35,106,21.2
2011/10/07 17:40,82,16.45
2011/10/07 17:45,100,20
2011/10/07 17:50,86,17.2
2011/10/07 17:55,91,18.26
2011/10/07 18:00,95,19
2011/10/07 18:05,91,18.2
2011/10/07 18:10,82,16.45
2011/10/07 18:15,92,18.46
2011/10/07 18:20,75,15
2011/10/07 18:25,82,16.45
2011/10/07 18:30,83,16.6
2011/10/07 18:35,80,16.05
2011/10/07 18:40,77,15.45
2011/10/07 18:45,86,17.2
2011/10/07 18:50,88,17.65
2011/10/07 18:55,83,16.65
2011/10/07 19:00,76,15.2
2011/10/07 19:05,83,16.65
2011/10/07 19:10,79,15.8
2011/10/07 19:15,77,15.45
2011/10/07 19:20,80,16
2011/10/07 19:25,89,17.85
2011/10/07 19:30,96,19.2
2011/10/07 19:35,64,12.84
2011/10/07 19:40,95,19
2011/10/07 19:45,96,19.26
2011/10/07 19:50,84,16.85
2011/10/07 19:55,89,17.8
2011/10/07 20:00,96,19.26
2011/10/07 20:05,93,18.66
2011/10/07 20:10,76,15.2
2011/10/07 20:15,76,15.25
2011/10/07 20:20,85,17
2011/10/07 20:25,90,18
2011/10/07 20:30,90,18.06
2011/10/07 20:35,84,16.8
2011/10/07 20:40,81,16.25
2011/10/07 20:45,85,17
2011/10/07 20:50,79,15.8
2011/10/07 20:55,104,20.86
2011/10/07 21:00,83,16.65
2011/10/07 21:05,95,19
2011/10/07 21:10,83,16.65
2011/10/07 21:15,98,19.6
2011/10/07 21:20,86,17.2
2011/10/07 21:25,82,16.45
2011/10/07 21:30,91,18.2
2011/10/07 21:35,91,18.26
2011/10/07 21:40,95,19
2011/10/07 21:45,97,19.4
2011/10/07 21:50,78,15.65
2011/10/07 21:55,89,17.8
2011/10/07 22:00,72,14.44
2011/10/07 22:05,77,15.4
2011/10/07 22:10,90,18.06
2011/10/07 22:15,73,14.6
2011/10/07 22:20,83,16.65
2011/10/07 22:25,71,14.2
2011/10/07 22:30,91,18.26
2011/10/07 22:35,89,17.8
2011/10/07 22:40,69,13.84
2011/10/07 22:45,77,15.4
2011/10/07 22:50,77,15.45
2011/10/07 22:55,79,15.8
2011/10/07 23:00,95,19
2011/10/07 23:05,83,16.6
2011/10/07 23:10,80,16
2011/10/07 23:15,95,19.06
2011/10/07 23:20,78,15.6
2011/10/07 23:25,84,16.8
2011/10/07 23:30,71,14.24
2011/10/07 23:35,75,15
2011/10/07 23:40,79,15.8
2011/10/07 23:45,85,17.05
2011/10/07 23:50,92,18.4
2011/10/07 23:55,69,13.84
