2011/09/26 00:00,68,13.64
2011/09/26 00:05,71,14.2
2011/09/26 00:10,86,17.25
2011/09/26 00:15,85,17
2011/09/26 00:20,91,18.2
2011/09/26 00:25,105,21
2011/09/26 00:30,80,16
2011/09/26 00:35,80,16
2011/09/26 00:40,81,16.25
2011/09/26 00:45,74,14.8
2011/09/26 00:50,72,14.4
2011/09/26 00:55,76,15.25
2011/09/26 01:00,93,18.6
2011/09/26 01:05,84,16.85
2011/09/26 01:10,86,17.25
2011/09/26 01:15,99,19.8
2011/09/26 01:20,88,17.65
2011/09/26 01:25,93,18.6
2011/09/26 01:30,99,19.86
2011/09/26 01:35,86,17.2
2011/09/26 01:40,85,17.05
2011/09/26 01:45,74,14.8
2011/09/26 01:50,74,14.8
2011/09/26 01:55,85,17.05
2011/09/26 02:00,74,14.8
2011/09/26 02:05,98,19.6
2011/09/26 02:10,70,14.04
2011/09/26 02:15,90,18
2011/09/26 02:20,91,18.26
2011/09/26 02:25,69,13.8
2011/09/26 02:30,98,19.66
2011/09/26 02:35,81,16.2
2011/09/26 02:40,75,15.05
2011/09/26 02:45,70,14
2011/09/26 02:50,69,13.84
2011/09/26 02:55,88,17.6
2011/09/26 03:00,71,14.24
2011/09/26 03:05,89,17.8
2011/09/26 03:10,71,14.24
2011/09/26 03:15,100,20
2011/09/26 03:20,86,17.25
2011/09/26 03:25,91,18.2
2011/09/26 03:30,89,17.85
2011/09/26 03:35,87,17.45
2011/09/26 03:40,106,21.2
2011/09/26 03:45,93,18.6
2011/09/26 03:50,90,18.06
2011/09/26 03:55,80,16.05
2011/09/26 04:00,78,15.6
2011/09/26 04:05,92,18.46
2011/09/26 04:10,92,18.4
2011/09/26 04:15,88,17.6
2011/09/26 04:20,79,15.85
2011/09/26 04:25,87,17.45
2011/09/26 04:30,69,13.8
2011/09/26 04:35,89,17.85
2011/09/26 04:40,73,14.6
2011/09/26 04:45,83,16.65
2011/09/26 04:50,84,16.8
2011/09/26 04:55,99,19.86
2011/09/26 05:00,86,17.2
2011/09/26 05:05,79,15.8
2011/09/26 05:10,72,14.44
2011/09/26 05:15,65,13.04
2011/09/26 05:20,78,15.6
2011/09/26 05:25,83,16.65
2011/09/26 05:30,95,19.06
2011/09/26 05:35,85,17.05
2011/09/26 05:40,80,16
2011/09/26 05:45,93,18.66
2011/09/26 05:50,91,18.2
2011/09/26 05:55,96,19.26
2011/09/26 06:00,92,18.4
2011/09/26 06:05,80,16.05
2011/09/26 06:10,77,15.45
2011/09/26 06:15,82,16.4
2011/09/26 06:20,73,14.64
2011/09/26 06:25,94,18.86
2011/09/26 06:30,82,16.4
2011/09/26 06:35,89,17.85
2011/09/26 06:40,80,16
2011/09/26 06:45,76,15.25
2011/09/26 06:50,93,18.66
2011/09/26 06:55,71,14.24
2011/09/26 07:00,86,17.25
2011/09/26 07:05,88,17.6
2011/09/26 07:10,90,18
2011/09/26 07:15,74,14.84
2011/09/26 07:20,88,17.6
2011/09/26 07:25,65,13.04
2011/09/26 07:30,67,13.4
2011/09/26 07:35,75,15.05
2011/09/26 07:40,79,15.8
2011/09/26 07:45,98,19.66
2011/09/26 07:50,84,16.85
2011/09/26 07:55,85,17
2011/09/26 08:00,105,21
2011/09/26 08:05,82,16.45
2011/09/26 08:10,72,14.4
2011/09/26 08:15,90,18
2011/09/26 08:20,78,15.65
2011/09/26 08:25,92,18.46
2011/09/26 08:30,76,15.25
2011/09/26 08:35,74,14.8
2011/09/26 08:40,80,16.05
2011/09/26 08:45,74,14.8
2011/09/26 08:50,81,16.2
2011/09/26 08:55,91,18.26
2011/09/26 09:00,83,16.6
2011/09/26 09:05,105,21.07
2011/09/26 09:10,76,15.2
2011/09/26 09:15,63,12.6
2011/09/26 09:20,93,18.6
2011/09/26 09:25,96,19.26
2011/09/26 09:30,100,20
2011/09/26 09:35,90,18.06
2011/09/26 09:40,97,19.4
2011/09/26 09:45,84,16.85
2011/09/26 09:50,74,14.8
2011/09/26 09:55,90,18
2011/09/26 10:00,75,15.05
2011/09/26 10:05,92,18.4
2011/09/26 10:10,85,17.05
2011/09/26 10:15,78,15.6
2011/09/26 10:20,86,17.25
2011/09/26 10:25,64,12.8
2011/09/26 10:30,86,17.25
2011/09/26 10:35,98,19.6
2011/09/26 10:40,62,12.44
2011/09/26 10:45,78,15.6
2011/09/26 10:50,87,17.45
2011/09/26 10:55,85,17.05
2011/09/26 11:00,88,17.6
2011/09/26 11:05,91,18.26
2011/09/26 11:10,74,14.84
2011/09/26 11:15,84,16.8
2011/09/26 11:20,84,16.85
2011/09/26 11:25,88,17.6
2011/09/26 11:30,73,14.64
2011/09/26 11:35,77,15.45
2011/09/26 11:40,84,16.8
2011/09/26 11:45,96,19.26
2011/09/26 11:50,90,18
2011/09/26 11:55,86,17.25
2011/09/26 12:00,101,20.2
2011/09/26 12:05,92,18.46
2011/09/26 12:10,69,13.84
2011/09/26 12:15,74,14.8
2011/09/26 12:20,77,15.45
2011/09/26 12:25,94,18.86
2011/09/26 12:30,65,13
2011/09/26 12:35,80,16.05
2011/09/26 12:40,75,15
2011/09/26 12:45,79,15.8
2011/09/26 12:50,91,18.2
2011/09/26 12:55,75,15.05
2011/09/26 13:00,81,16.25
2011/09/26 13:05,76,15.2
2011/09/26 13:10,80,16
2011/09/26 13:15,91,18.26
2011/09/26 13:20,78,15.6
2011/09/26 13:25,91,18.2
2011/09/26 13:30,83,16.65
2011/09/26 13:35,73,14.6
2011/09/26 13:40,85,17.05
2011/09/26 13:45,87,17.45
2011/09/26 13:50,78,15.6
2011/09/26 13:55,97,19.4
2011/09/26 14:00,79,15.85
2011/09/26 14:05,75,15
2011/09/26 14:10,78,15.6
2011/09/26 14:15,84,16.85
2011/09/26 14:20,78,15.6
2011/09/26 14:25,79,15.85
2011/09/26 14:30,88,17.6
2011/09/26 14:35,76,15.25
2011/09/26 14:40,90,18
2011/09/26 14:45,87,17.4
2011/09/26 14:50,85,17.05
2011/09/26 14:55,74,14.8
2011/09/26 15:00,91,18.26
2011/09/26 15:05,72,14.44
2011/09/26 15:10,79,15.85
2011/09/26 15:15,78,15.65
2011/09/26 15:20,76,15.2
2011/09/26 15:25,71,14.24
2011/09/26 15:30,86,17.2
2011/09/26 15:35,87,17.45
2011/09/26 15:40,77,15.4
2011/09/26 15:45,71,14.24
2011/09/26 15:50,93,18.66
2011/09/26 15:55,90,18.06
2011/09/26 16:00,84,16.85
2011/09/26 16:05,70,14
2011/09/26 16:10,77,15.45
2011/09/26 16:15,89,17.85
2011/09/26 16:20,85,17
2011/09/26 16:25,76,15.25
2011/09/26 16:30,90,18
2011/09/26 16:35,86,17.2
2011/09/26 16:40,89,17.8
2011/09/26 16:45,81,16.2
2011/09/26 16:50,72,14.44
2011/09/26 16:55,83,16.6
2011/09/26 17:00,83,16.65
2011/09/26 17:05,62,12.4
2011/09/26 17:10,83,16.65
2011/09/26 17:15,89,17.8
2011/09/26 17:20,88,17.65
2011/09/26 17:25,78,15.65
2011/09/26 17:30,82,16.4
2011/09/26 17:35,84,16.85
2011/09/26 17:40,98,19.6
2011/09/26 17:45,67,13.44
2011/09/26 17:50,91,18.2
2011/09/26 17:55,90,18
2011/09/26 18:00,88,17.65
2011/09/26 18:05,85,17.05
2011/09/26 18:10,88,17.65
2011/09/26 18:15,72,14.44
2011/09/26 18:20,88,17.6
2011/09/26 18:25,76,15.2
2011/09/26 18:30,90,18.06
2011/09/26 18:35,71,14.2
2011/09/26 18:40,63,12.64
2011/09/26 18:45,71,14.2
2011/09/26 18:50,80,16.05
2011/09/26 18:55,85,17
2011/09/26 19:00,79,15.8
2011/09/26 19:05,78,15.6
2011/09/26 19:10,92,18.46
2011/09/26 19:15,91,18.2
2011/09/26 19:20,92,18.46
2011/09/26 19:25,81,16.2
2011/09/26 19:30,70,14.04
2011/09/26 19:35,75,15.05
2011/09/26 19:40,101,20.2
2011/09/26 19:45,83,16.65
2011/09/26 19:50,69,13.8
2011/09/26 19:55,75,15
2011/09/26 20:00,85,17.05
2011/09/26 20:05,65,13
2011/09/26 20:10,79,15.85
2011/09/26 20:15,72,14.4
2011/09/26 20:20,82,16.4
2011/09/26 20:25,96,19.26
2011/09/26 20:30,95,18.93
2011/09/26 20:35,69,13.84
2011/09/26 20:40,95,19.06
2011/09/26 20:45,85,17
2011/09/26 20:50,89,17.8
2011/09/26 20:55,85,17.05
2011/09/26 21:00,81,16.2
2011/09/26 21:05,88,17.65
2011/09/26 21:10,76,15.2
2011/09/26 21:15,79,15.85
2011/09/26 21:20,85,17
2011/09/26 21:25,92,18.46
2011/09/26 21:30,78,15.6
2011/09/26 21:35,79,15.85
2011/09/26 21:40,79,15.85
2011/09/26 21:45,92,18.4
2011/09/26 21:50,83,16.6
2011/09/26 21:55,71,14.24
2011/09/26 22:00,101,20.2
2011/09/26 22:05,88,17.65
2011/09/26 22:10,85,17.05
2011/09/26 22:15,87,17.45
2011/09/26 22:20,83,16.6
2011/09/26 22:25,82,16.45
2011/09/26 22:30,103,20.6
2011/09/26 22:35,88,17.65
2011/09/26 22:40,83,16.65
2011/09/26 22:45,88,17.6
2011/09/26 22:50,80,16
2011/09/26 22:55,89,17.85
2011/09/26 23:00,74,14.8
2011/09/26 23:05,85,17.05
2011/09/26 23:10,88,17.6
2011/09/26 23:15,100,20.06
2011/09/26 23:20,89,17.85
2011/09/26 23:25,81,16.2
2011/09/26 23:30,79,15.85
2011/09/26 23:35,81,16.25
2011/09/26 23:40,80,16.05
2011/09/26 23:45,71,14.2
2011/09/26 23:50,84,16.85
2011/09/26 23:55,65,13
