2011/10/23 00:00,92,18.4
2011/10/23 00:05,68,13.6
2011/10/23 00:10,83,16.65
2011/10/23 00:15,93,18.6
2011/10/23 00:20,75,15.05
2011/10/23 00:25,85,17
2011/10/23 00:30,93,18.6
2011/10/23 00:35,81,16.25
2011/10/23 00:40,84,16.85
2011/10/23 00:45,71,14.2
2011/10/23 00:50,79,15.8
2011/10/23 00:55,86,17.25
2011/10/23 01:00,71,14.2
2011/10/23 01:05,101,20.26
2011/10/23 01:10,82,16.4
2011/10/23 01:15,102,20.46
2011/10/23 01:20,82,16.4
2011/10/23 01:25,81,16.2
2011/10/23 01:30,81,16.2
2011/10/23 01:35,84,16.85
2011/10/23 01:40,102,20.4
2011/10/23 01:45,90,18.06
2011/10/23 01:50,91,18.2
2011/10/23 01:55,90,18
2011/10/23 02:00,86,17.25
2011/10/23 02:05,81,16.2
2011/10/23 02:10,83,16.6
2011/10/23 02:15,90,18.06
2011/10/23 02:20,95,19
2011/10/23 02:25,75,15.05
2011/10/23 02:30,82,16.4
2011/10/23 02:35,92,18.4
2011/10/23 02:40,87,17.4
2011/10/23 02:45,82,16.4
2011/10/23 02:50,80,16
2011/10/23 02:55,81,16.25
2011/10/23 03:00,76,15.2
2011/10/23 03:05,84,16.85
2011/10/23 03:10,69,13.84
2011/10/23 03:15,82,16.4
2011/10/23 03:20,85,17.05
2011/10/23 03:25,91,18.2
2011/10/23 03:30,84,16.8
2011/10/23 03:35,72,14.44
2011/10/23 03:40,73,14.6
2011/10/23 03:45,57,11.43
2011/10/23 03:50,94,18.8
2011/10/23 03:55,79,15.8
2011/10/23 04:00,87,17.45
2011/10/23 04:05,93,18.6
2011/10/23 04:10,80,16.05
2011/10/23 04:15,64,12.8
2011/10/23 04:20,79,15.85
2011/10/23 04:25,77,15.45
2011/10/23 04:30,89,17.8
2011/10/23 04:35,67,13.4
2011/10/23 04:40,85,17
2011/10/23 04:45,83,16.65
2011/10/23 04:50,88,17.6
2011/10/23 04:55,84,16.8
2011/10/23 05:00,94,18.86
2011/10/23 05:05,72,14.4
2011/10/23 05:10,82,16.4
2011/10/23 05:15,104,20.8
2011/10/23 05:20,95,19
2011/10/23 05:25,90,18.06
2011/10/23 05:30,82,16.45
2011/10/23 05:35,77,15.4
2011/10/23 05:40,76,15.25
2011/10/23 05:45,95,19
2011/10/23 05:50,84,16.85
2011/10/23 05:55,74,14.84
2011/10/23 06:00,79,15.8
2011/10/23 06:05,80,16.05
2011/10/23 06:10,97,19.4
2011/10/23 06:15,83,16.65
2011/10/23 06:20,89,17.8
2011/10/23 06:25,87,17.45
2011/10/23 06:30,90,18
2011/10/23 06:35,86,17.25
2011/10/23 06:40,89,17.8
2011/10/23 06:45,79,15.85
2011/10/23 06:50,86,17.25
2011/10/23 06:55,75,15
2011/10/23 07:00,84,16.85
2011/10/23 07:05,91,18.26
2011/10/23 07:10,78,15.6
2011/10/23 07:15,83,16.6
2011/10/23 07:20,69,13.84
2011/10/23 07:25,66,13.24
2011/10/23 07:30,78,15.6
2011/10/23 07:35,63,12.6
2011/10/23 07:40,94,18.86
2011/10/23 07:45,89,17.85
2011/10/23 07:50,85,17.05
2011/10/23 07:55,93,18.6
2011/10/23 08:00,81,16.25
2011/10/23 08:05,78,15.6
2011/10/23 08:10,76,15.25
2011/10/23 08:15,75,15
2011/10/23 08:20,69,13.8
2011/10/23 08:25,86,17.25
2011/10/23 08:30,76,15.2
2011/10/23 08:35,81,16.25
2011/10/23 08:40,93,18.6
2011/10/23 08:45,96,19.2
2011/10/23 08:50,72,14.44
2011/10/23 08:55,81,16.2
2011/10/23 09:00,91,18.2
2011/10/23 09:05,82,16.45
2011/10/23 09:10,62,12.44
2011/10/23 09:15,89,17.8
2011/10/23 09:20,81,16.25
2011/10/23 09:25,81,16.2
2011/10/23 09:30,79,15.85
2011/10/23 09:35,80,16
2011/10/23 09:40,73,14.64
2011/10/23 09:45,68,13.64
2011/10/23 09:50,86,17.2
2011/10/23 09:55,87,17.4
2011/10/23 10:00,80,16.05
2011/10/23 10:05,79,15.8
2011/10/23 10:10,81,16.2
2011/10/23 10:15,99,19.86
2011/10/23 10:20,77,15.4
2011/10/23 10:25,92,18.46
2011/10/23 10:30,93,18.6
2011/10/23 10:35,86,17.2
2011/10/23 10:40,97,19.46
2011/10/23 10:45,82,16.45
2011/10/23 10:50,82,16.4
2011/10/23 10:55,78,15.6
2011/10/23 11:00,76,15.2
2011/10/23 11:05,86,17.25
2011/10/23 11:10,93,18.6
2011/10/23 11:15,75,15.05
2011/10/23 11:20,78,15.6
2011/10/23 11:25,89,17.8
2011/10/23 11:30,80,16.05
2011/10/23 11:35,86,17.2
2011/10/23 11:40,95,19.06
2011/10/23 11:45,95,19.06
2011/10/23 11:50,76,15.2
2011/10/23 11:55,97,19.46
2011/10/23 12:00,81,16.2
2011/10/23 12:05,89,17.85
2011/10/23 12:10,92,18.4
2011/10/23 12:15,84,16.8
2011/10/23 12:20,76,15.2
2011/10/23 12:25,71,14.24
2011/10/23 12:30,87,17.4
2011/10/23 12:35,79,15.85
2011/10/23 12:40,91,18.26
2011/10/23 12:45,82,16.4
2011/10/23 12:50,85,17
2011/10/23 12:55,93,18.6
2011/10/23 13:00,87,17.45
2011/10/23 13:05,78,15.6
2011/10/23 13:10,96,19.26
2011/10/23 13:15,79,15.8
2011/10/23 13:20,68,13.64
2011/10/23 13:25,83,16.6
2011/10/23 13:30,80,16.05
2011/10/23 13:35,70,14
2011/10/23 13:40,78,15.6
2011/10/23 13:45,72,14.44
2011/10/23 13:50,85,17.05
2011/10/23 13:55,82,16.4
2011/10/23 14:00,75,15.05
2011/10/23 14:05,88,17.6
2011/10/23 14:10,74,14.8
2011/10/23 14:15,83,16.65
2011/10/23 14:20,93,18.6
2011/10/23 14:25,99,19.86
2011/10/23 14:30,83,16.6
2011/10/23 14:35,83,16.6
2011/10/23 14:40,83,16.65
2011/10/23 14:45,77,15.4
2011/10/23 14:50,94,18.86
2011/10/23 14:55,94,18.8
2011/10/23 15:00,89,17.85
2011/10/23 15:05,92,18.4
2011/10/23 15:10,99,19.86
2011/10/23 15:15,94,18.86
2011/10/23 15:20,78,15.65
2011/10/23 15:25,86,17.25
2011/10/23 15:30,90,18
2011/10/23 15:35,96,19.2
2011/10/23 15:40,91,18.26
2011/10/23 15:45,86,17.2
2011/10/23 15:50,75,15
2011/10/23 15:55,82,16.4
2011/10/23 16:00,104,20.86
2011/10/23 16:05,96,19.2
2011/10/23 16:10,80,16.05
2011/10/23 16:15,85,17
2011/10/23 16:20,100,20
2011/10/23 16:25,68,13.64
2011/10/23 16:30,82,16.4
2011/10/23 16:35,93,18.6
2011/10/23 16:40,82,16.45
2011/10/23 16:45,86,17.2
2011/10/23 16:50,90,18.06
2011/10/23 16:55,86,17.2
2011/10/23 17:00,81,16.25
2011/10/23 17:05,76,15.2
2011/10/23 17:10,80,16.05
2011/10/23 17:15,69,13.8
2011/10/23 17:20,83,16.6
2011/10/23 17:25,75,15.05
2011/10/23 17:30,94,18.8
2011/10/23 17:35,87,17.45
2011/10/23 17:40,82,16.4
2011/10/23 17:45,74,14.84
2011/10/23 17:50,92,18.4
2011/10/23 17:55,89,17.8
2011/10/23 18:00,87,17.45
2011/10/23 18:05,81,16.2
2011/10/23 18:10,73,14.64
2011/10/23 18:15,88,17.65
2011/10/23 18:20,67,13.44
2011/10/23 18:25,85,17
2011/10/23 18:30,80,16.05
2011/10/23 18:35,89,17.8
2011/10/23 18:40,95,19
2011/10/23 18:45,83,16.6
2011/10/23 18:50,43,14.02
2011/10/23 18:55,63,12.64
2011/10/23 19:00,77,15.4
2011/10/23 19:05,88,17.6
2011/10/23 19:10,90,18
2011/10/23 19:15,80,16
2011/10/23 19:20,77,15.4
2011/10/23 19:25,89,17.85
2011/10/23 19:30,94,18.8
2011/10/23 19:35,75,15
2011/10/23 19:40,96,19.2
2011/10/23 19:45,64,12.84
2011/10/23 19:50,110,22.07
2011/10/23 19:55,90,18.06
2011/10/23 20:00,88,17.6
2011/10/23 20:05,94,18.8
2011/10/23 20:10,75,15
2011/10/23 20:15,71,14.2
2011/10/23 20:20,85,17
2011/10/23 20:25,76,15.2
2011/10/23 20:30,76,15.25
2011/10/23 20:35,94,18.86
2011/10/23 20:40,90,18
2011/10/23 20:45,73,14.6
2011/10/23 20:50,88,17.6
2011/10/23 20:55,63,12.6
2011/10/23 21:00,88,17.6
2011/10/23 21:05,91,18.2
2011/10/23 21:10,81,16.2
2011/10/23 21:15,78,15.65
2011/10/23 21:20,82,16.4
2011/10/23 21:25,71,14.24
2011/10/23 21:30,87,17.4
2011/10/23 21:35,87,17.4
2011/10/23 21:40,88,17.6
2011/10/23 21:45,95,19.06
2011/10/23 21:50,83,16.65
2011/10/23 21:55,68,13.6
2011/10/23 22:00,80,16
2011/10/23 22:05,87,17.4
2011/10/23 22:10,85,17
2011/10/23 22:15,93,18.6
2011/10/23 22:20,100,20.06
2011/10/23 22:25,75,15
2011/10/23 22:30,87,17.4
2011/10/23 22:35,87,17.4
2011/10/23 22:40,90,18
2011/10/23 22:45,81,16.2
2011/10/23 22:50,100,20.06
2011/10/23 22:55,92,18.4
2011/10/23 23:00,86,17.2
2011/10/23 23:05,92,18.4
2011/10/23 23:10,78,15.6
2011/10/23 23:15,82,16.4
2011/10/23 23:20,75,15
2011/10/23 23:25,82,16.4
2011/10/23 23:30,81,16.2
2011/10/23 23:35,100,20
2011/10/23 23:40,71,14.24
2011/10/23 23:45,95,19
2011/10/23 23:50,91,18.2
2011/10/23 23:55,89,17.8
