2012/04/20 00:00,89,17.8
2012/04/20 00:05,77,15.4
2012/04/20 00:10,84,16.85
2012/04/20 00:15,99,19.8
2012/04/20 00:20,73,14.64
2012/04/20 00:25,84,16.8
2012/04/20 00:30,94,18.8
2012/04/20 00:35,89,17.8
2012/04/20 00:40,81,16.2
2012/04/20 00:45,75,15
2012/04/20 00:50,93,18.66
2012/04/20 00:55,89,17.8
2012/04/20 01:00,87,17.4
2012/04/20 01:05,77,15.4
2012/04/20 01:10,89,17.85
2012/04/20 01:15,85,17
2012/04/20 01:20,93,18.6
2012/04/20 01:25,69,13.84
2012/04/20 01:30,66,13.2
2012/04/20 01:35,101,20.2
2012/04/20 01:40,95,19.06
2012/04/20 01:45,87,17.4
2012/04/20 01:50,87,17.4
2012/04/20 01:55,76,15.2
2012/04/20 02:00,88,17.65
2012/04/20 02:05,80,16
2012/04/20 02:10,76,15.2
2012/04/20 02:15,100,20
2012/04/20 02:20,84,16.8
2012/04/20 02:25,83,16.65
2012/04/20 02:30,78,15.6
2012/04/20 02:35,87,17.4
2012/04/20 02:40,82,16.4
2012/04/20 02:45,110,22
2012/04/20 02:50,87,17.4
2012/04/20 02:55,82,16.45
2012/04/20 03:00,96,19.2
2012/04/20 03:05,88,17.6
2012/04/20 03:10,77,15.4
2012/04/20 03:15,100,20
2012/04/20 03:20,90,18.06
2012/04/20 03:25,81,16.2
2012/04/20 03:30,87,17.45
2012/04/20 03:35,94,18.8
2012/04/20 03:40,95,19
2012/04/20 03:45,89,17.85
2012/04/20 03:50,88,17.6
2012/04/20 03:55,100,20
2012/04/20 04:00,103,20.6
2012/04/20 04:05,82,16.4
2012/04/20 04:10,92,18.4
2012/04/20 04:15,74,14.8
2012/04/20 04:20,87,17.4
2012/04/20 04:25,90,18
2012/04/20 04:30,92,18.46
2012/04/20 04:35,97,19.4
2012/04/20 04:40,83,16.6
2012/04/20 04:45,78,15.65
2012/04/20 04:50,92,18.4
2012/04/20 04:55,100,20.06
2012/04/20 05:00,76,15.2
2012/04/20 05:05,93,18.6
2012/04/20 05:10,80,16
2012/04/20 05:15,90,18
2012/04/20 05:20,84,16.8
2012/04/20 05:25,83,16.6
2012/04/20 05:30,92,18.46
2012/04/20 05:35,90,18
2012/04/20 05:40,88,17.6
2012/04/20 05:45,79,15.8
2012/04/20 05:50,93,18.6
2012/04/20 05:55,80,16
2012/04/20 06:00,99,19.8
2012/04/20 06:05,79,15.85
2012/04/20 06:10,83,16.6
2012/04/20 06:15,89,17.8
2012/04/20 06:20,91,18.2
2012/04/20 06:25,105,21
2012/04/20 06:30,81,16.2
2012/04/20 06:35,85,17
2012/04/20 06:40,76,15.2
2012/04/20 06:45,75,15
2012/04/20 06:50,97,19.4
2012/04/20 06:55,88,17.6
2012/04/20 07:00,106,21.2
2012/04/20 07:05,93,18.66
2012/04/20 07:10,84,16.8
2012/04/20 07:15,83,16.6
2012/04/20 07:20,80,16
2012/04/20 07:25,78,15.6
2012/04/20 07:30,73,14.6
2012/04/20 07:35,93,18.6
2012/04/20 07:40,79,15.8
2012/04/20 07:45,101,20.26
2012/04/20 07:50,83,16.6
2012/04/20 07:55,67,13.4
2012/04/20 08:00,94,18.8
2012/04/20 08:05,86,17.2
2012/04/20 08:10,77,15.4
2012/04/20 08:15,93,18.6
2012/04/20 08:20,85,17
2012/04/20 08:25,84,16.8
2012/04/20 08:30,83,16.6
2012/04/20 08:35,96,19.2
2012/04/20 08:40,89,17.85
2012/04/20 08:45,84,16.8
2012/04/20 08:50,92,18.4
2012/04/20 08:55,77,15.45
2012/04/20 09:00,96,19.2
2012/04/20 09:05,82,16.4
2012/04/20 09:10,78,15.6
2012/04/20 09:15,84,16.85
2012/04/20 09:20,82,16.4
2012/04/20 09:25,75,15
2012/04/20 09:30,98,19.6
2012/04/20 09:35,89,17.8
2012/04/20 09:40,84,16.8
2012/04/20 09:45,86,17.2
2012/04/20 09:50,116,23.2
2012/04/20 09:55,86,17.2
2012/04/20 10:00,91,18.2
2012/04/20 10:05,81,16.2
2012/04/20 10:10,87,17.45
2012/04/20 10:15,96,19.2
2012/04/20 10:20,84,16.8
2012/04/20 10:25,77,15.4
2012/04/20 10:30,83,16.65
2012/04/20 10:35,82,16.4
2012/04/20 10:40,79,15.85
2012/04/20 10:45,97,19.4
2012/04/20 10:50,82,16.4
2012/04/20 10:55,89,17.8
2012/04/20 11:00,83,16.65
2012/04/20 11:05,86,17.2
2012/04/20 11:10,87,17.45
2012/04/20 11:15,110,22
2012/04/20 11:20,80,16
2012/04/20 11:25,73,14.6
2012/04/20 11:30,95,19
2012/04/20 11:35,84,16.8
2012/04/20 11:40,85,17
2012/04/20 11:45,77,15.4
2012/04/20 11:50,72,14.4
2012/04/20 11:55,109,21.8
2012/04/20 12:00,85,17
2012/04/20 12:05,86,17.2
2012/04/20 12:10,87,17.45
2012/04/20 12:15,80,16
2012/04/20 12:20,66,13.2
2012/04/20 12:25,92,18.4
2012/04/20 12:30,91,18.2
2012/04/20 12:35,73,14.6
2012/04/20 12:40,76,15.2
2012/04/20 12:45,93,18.66
2012/04/20 12:50,73,14.6
2012/04/20 12:55,88,17.65
2012/04/20 13:00,84,16.8
2012/04/20 13:05,101,20.26
2012/04/20 13:10,75,15
2012/04/20 13:15,77,15.4
2012/04/20 13:20,109,21.87
2012/04/20 13:25,89,17.8
2012/04/20 13:30,97,19.4
2012/04/20 13:35,83,16.6
2012/04/20 13:40,93,18.66
2012/04/20 13:45,95,19
2012/04/20 13:50,84,16.85
2012/04/20 13:55,91,18.2
2012/04/20 14:00,80,16
2012/04/20 14:05,72,14.4
2012/04/20 14:10,97,19.4
2012/04/20 14:15,86,17.2
2012/04/20 14:20,77,15.4
2012/04/20 14:25,85,17
2012/04/20 14:30,93,18.66
2012/04/20 14:35,88,17.6
2012/04/20 14:40,93,18.6
2012/04/20 14:45,97,19.46
2012/04/20 14:50,94,18.8
2012/04/20 14:55,78,15.6
2012/04/20 15:00,77,15.4
2012/04/20 15:05,86,17.2
2012/04/20 15:10,89,17.8
2012/04/20 15:15,84,16.85
2012/04/20 15:20,88,17.6
2012/04/20 15:25,100,20.06
2012/04/20 15:30,88,17.6
2012/04/20 15:35,98,19.6
2012/04/20 15:40,78,15.6
2012/04/20 15:45,98,19.66
2012/04/20 15:50,80,16
2012/04/20 15:55,80,16.05
2012/04/20 16:00,68,13.6
2012/04/20 16:05,87,17.45
2012/04/20 16:10,97,19.4
2012/04/20 16:15,76,15.2
2012/04/20 16:20,89,17.8
2012/04/20 16:25,94,18.8
2012/04/20 16:30,85,17
2012/04/20 16:35,96,19.2
2012/04/20 16:40,86,17.2
2012/04/20 16:45,76,15.2
2012/04/20 16:50,89,17.8
2012/04/20 16:55,85,17
2012/04/20 17:00,103,20.6
2012/04/20 17:05,88,17.6
2012/04/20 17:10,78,15.6
2012/04/20 17:15,99,19.8
2012/04/20 17:20,92,18.4
2012/04/20 17:25,80,16.05
2012/04/20 17:30,87,17.4
2012/04/20 17:35,83,16.6
2012/04/20 17:40,73,14.6
2012/04/20 17:45,78,15.6
2012/04/20 17:50,109,21.8
2012/04/20 17:55,86,17.25
2012/04/20 18:00,100,20
2012/04/20 18:05,87,17.4
2012/04/20 18:10,93,18.6
2012/04/20 18:15,97,19.4
2012/04/20 18:20,93,18.66
2012/04/20 18:25,92,18.4
2012/04/20 18:30,102,20.4
2012/04/20 18:35,89,17.8
2012/04/20 18:40,78,15.6
2012/04/20 18:45,81,16.2
2012/04/20 18:50,78,15.6
2012/04/20 18:55,96,19.2
2012/04/20 19:00,85,17.05
2012/04/20 19:05,81,16.2
2012/04/20 19:10,90,18
2012/04/20 19:15,95,19
2012/04/20 19:20,91,18.2
2012/04/20 19:25,80,16
2012/04/20 19:30,82,16.4
2012/04/20 19:35,100,20
2012/04/20 19:40,91,18.26
2012/04/20 19:45,87,17.4
2012/04/20 19:50,108,21.67
2012/04/20 19:55,93,18.6
2012/04/20 20:00,78,15.65
2012/04/20 20:05,88,17.6
2012/04/20 20:10,86,17.25
2012/04/20 20:15,95,19
2012/04/20 20:20,76,15.2
2012/04/20 20:25,93,18.6
2012/04/20 20:30,102,20.4
2012/04/20 20:35,83,16.65
2012/04/20 20:40,79,15.8
2012/04/20 20:45,91,18.2
2012/04/20 20:50,82,16.4
2012/04/20 20:55,84,16.8
2012/04/20 21:00,82,16.4
2012/04/20 21:05,77,15.4
2012/04/20 21:10,93,18.6
2012/04/20 21:15,100,20
2012/04/20 21:20,88,17.6
2012/04/20 21:25,105,21
2012/04/20 21:30,91,18.2
2012/04/20 21:35,86,17.2
2012/04/20 21:40,98,19.66
2012/04/20 21:45,74,14.8
2012/04/20 21:50,93,18.66
2012/04/20 21:55,101,20.2
2012/04/20 22:00,94,18.8
2012/04/20 22:05,85,17
2012/04/20 22:10,88,17.6
2012/04/20 22:15,107,21.4
2012/04/20 22:20,89,17.8
2012/04/20 22:25,59,11.8
2012/04/20 22:30,88,17.6
2012/04/20 22:35,87,17.45
2012/04/20 22:40,86,17.2
2012/04/20 22:45,101,20.2
2012/04/20 22:50,107,21.47
2012/04/20 22:55,86,17.2
2012/04/20 23:00,82,16.4
2012/04/20 23:05,98,19.6
2012/04/20 23:10,90,18.06
2012/04/20 23:15,87,17.4
2012/04/20 23:20,77,15.45
2012/04/20 23:25,85,17
2012/04/20 23:30,75,15
2012/04/20 23:35,107,21.4
2012/04/20 23:40,95,19
2012/04/20 23:45,65,13.04
2012/04/20 23:50,78,15.6
2012/04/20 23:55,83,16.65
