2012/09/16 00:00,139,27.8
2012/09/16 00:05,127,25.4
2012/09/16 00:10,113,22.6
2012/09/16 00:15,91,18.2
2012/09/16 00:20,99,19.8
2012/09/16 00:25,92,18.46
2012/09/16 00:30,99,19.8
2012/09/16 00:35,122,24.4
2012/09/16 00:40,102,20.4
2012/09/16 00:45,142,28.49
2012/09/16 00:50,125,25.08
2012/09/16 00:55,108,21.6
2012/09/16 01:00,109,21.8
2012/09/16 01:05,125,25.08
2012/09/16 01:10,114,22.8
2012/09/16 01:15,128,25.6
2012/09/16 01:20,113,22.67
2012/09/16 01:25,113,22.6
2012/09/16 01:30,113,22.6
2012/09/16 01:35,118,23.6
2012/09/16 01:40,88,17.65
2012/09/16 01:45,112,22.4
2012/09/16 01:50,105,21
2012/09/16 01:55,101,20.26
2012/09/16 02:00,112,22.47
2012/09/16 02:05,100,20
2012/09/16 02:10,107,21.4
2012/09/16 02:15,103,20.6
2012/09/16 02:20,95,19.12
2012/09/16 02:25,113,22.6
2012/09/16 02:30,120,24
2012/09/16 02:35,103,20.6
2012/09/16 02:40,97,19.4
2012/09/16 02:45,141,28.29
2012/09/16 02:50,72,14.4
2012/09/16 02:55,100,20.06
2012/09/16 03:00,105,21
2012/09/16 03:05,136,27.2
2012/09/16 03:10,112,22.4
2012/09/16 03:15,97,19.4
2012/09/16 03:20,130,26
2012/09/16 03:25,108,21.6
2012/09/16 03:30,130,26.08
2012/09/16 03:35,111,22.2
2012/09/16 03:40,83,16.6
2012/09/16 03:45,114,22.8
2012/09/16 03:50,110,22.07
2012/09/16 03:55,102,20.46
2012/09/16 04:00,89,17.8
2012/09/16 04:05,103,20.6
2012/09/16 04:10,109,21.87
2012/09/16 04:15,113,22.6
2012/09/16 04:20,120,24.08
2012/09/16 04:25,116,23.2
2012/09/16 04:30,99,19.8
2012/09/16 04:35,108,21.6
2012/09/16 04:40,108,21.67
2012/09/16 04:45,120,24
2012/09/16 04:50,110,22.07
2012/09/16 04:55,123,24.6
2012/09/16 05:00,114,22.8
2012/09/16 05:05,97,19.4
2012/09/16 05:10,101,20.26
2012/09/16 05:15,95,19
2012/09/16 05:20,119,23.8
2012/09/16 05:25,133,26.6
2012/09/16 05:30,100,20
2012/09/16 05:35,126,25.28
2012/09/16 05:40,115,23
2012/09/16 05:45,108,21.67
2012/09/16 05:50,108,21.6
2012/09/16 05:55,152,30.50
2012/09/16 06:00,94,18.8
2012/09/16 06:05,117,23.4
2012/09/16 06:10,120,24.08
2012/09/16 06:15,133,26.6
2012/09/16 06:20,97,19.4
2012/09/16 06:25,118,23.67
2012/09/16 06:30,106,21.2
2012/09/16 06:35,104,20.8
2012/09/16 06:40,102,20.4
2012/09/16 06:45,119,23.87
2012/09/16 06:50,91,18.2
2012/09/16 06:55,112,22.4
2012/09/16 07:00,77,15.45
2012/09/16 07:05,123,24.6
2012/09/16 07:10,120,24
2012/09/16 07:15,105,21.07
2012/09/16 07:20,110,22
2012/09/16 07:25,98,19.6
2012/09/16 07:30,93,18.6
2012/09/16 07:35,127,25.4
2012/09/16 07:40,97,19.4
2012/09/16 07:45,159,31.8
2012/09/16 07:50,153,30.70
2012/09/16 07:55,127,25.4
2012/09/16 08:00,135,27
2012/09/16 08:05,127,25.4
2012/09/16 08:10,116,23.2
2012/09/16 08:15,118,23.6
2012/09/16 08:20,126,25.2
2012/09/16 08:25,122,24.4
2012/09/16 08:30,119,23.8
2012/09/16 08:35,145,29
2012/09/16 08:40,116,23.2
2012/09/16 08:45,155,31
2012/09/16 08:50,137,27.4
2012/09/16 08:55,115,23
2012/09/16 09:00,149,29.8
2012/09/16 09:05,130,26.08
2012/09/16 09:10,127,25.48
2012/09/16 09:15,117,23.4
2012/09/16 09:20,106,21.2
2012/09/16 09:25,111,22.2
2012/09/16 09:30,129,25.88
2012/09/16 09:35,98,19.6
2012/09/16 09:40,93,18.6
2012/09/16 09:45,109,21.8
2012/09/16 09:50,102,20.4
2012/09/16 09:55,111,22.2
2012/09/16 10:00,103,20.66
2012/09/16 10:05,134,26.8
2012/09/16 10:10,145,29.09
2012/09/16 10:15,120,24
2012/09/16 10:20,101,20.2
2012/09/16 10:25,121,24.2
2012/09/16 10:30,78,15.65
2012/09/16 10:35,122,24.4
2012/09/16 10:40,124,24.8
2012/09/16 10:45,113,22.6
2012/09/16 10:50,95,19
2012/09/16 10:55,101,20.2
2012/09/16 11:00,109,21.8
2012/09/16 11:05,125,25.08
2012/09/16 11:10,105,21
2012/09/16 11:15,87,17.45
2012/09/16 11:20,116,23.2
2012/09/16 11:25,133,26.68
2012/09/16 11:30,139,27.8
2012/09/16 11:35,98,19.6
2012/09/16 11:40,114,22.8
2012/09/16 11:45,102,20.4
2012/09/16 11:50,110,22
2012/09/16 11:55,108,21.67
2012/09/16 12:00,108,21.6
2012/09/16 12:05,134,26.8
2012/09/16 12:10,111,22.2
2012/09/16 12:15,124,24.88
2012/09/16 12:20,126,25.2
2012/09/16 12:25,130,26.08
2012/09/16 12:30,119,23.8
2012/09/16 12:35,98,19.6
2012/09/16 12:40,110,22.07
2012/09/16 12:45,105,21
2012/09/16 12:50,137,27.49
2012/09/16 12:55,121,24.2
2012/09/16 13:00,84,16.85
2012/09/16 13:05,89,17.8
2012/09/16 13:10,127,25.4
2012/09/16 13:15,129,25.88
2012/09/16 13:20,97,19.4
2012/09/16 13:25,114,22.87
2012/09/16 13:30,121,24.2
2012/09/16 13:35,104,20.8
2012/09/16 13:40,105,21
2012/09/16 13:45,98,19.6
2012/09/16 13:50,118,23.67
2012/09/16 13:55,76,15.2
2012/09/16 14:00,112,22.4
2012/09/16 14:05,114,22.87
2012/09/16 14:10,124,24.8
2012/09/16 14:15,128,25.6
2012/09/16 14:20,101,20.2
2012/09/16 14:25,94,18.86
2012/09/16 14:30,124,24.8
2012/09/16 14:35,96,19.26
2012/09/16 14:40,121,24.2
2012/09/16 14:45,107,21.4
2012/09/16 14:50,93,18.6
2012/09/16 14:55,114,22.8
2012/09/16 15:00,110,22
2012/09/16 15:05,103,20.6
2012/09/16 15:10,123,24.6
2012/09/16 15:15,115,23.07
2012/09/16 15:20,111,22.2
2012/09/16 15:25,119,23.8
2012/09/16 15:30,124,24.8
2012/09/16 15:35,76,15.25
2012/09/16 15:40,106,21.2
2012/09/16 15:45,115,23
2012/09/16 15:50,111,22.2
2012/09/16 15:55,112,22.4
2012/09/16 16:00,106,21.2
2012/09/16 16:05,117,23.4
2012/09/16 16:10,105,21
2012/09/16 16:15,115,23
2012/09/16 16:20,120,24
2012/09/16 16:25,105,21
2012/09/16 16:30,96,19.26
2012/09/16 16:35,129,25.8
2012/09/16 16:40,131,26.2
2012/09/16 16:45,110,22.07
2012/09/16 16:50,85,17
2012/09/16 16:55,111,22.27
2012/09/16 17:00,105,21
2012/09/16 17:05,110,22
2012/09/16 17:10,108,21.6
2012/09/16 17:15,99,19.8
2012/09/16 17:20,98,19.6
2012/09/16 17:25,93,18.66
2012/09/16 17:30,142,28.4
2012/09/16 17:35,126,25.2
2012/09/16 17:40,126,25.28
2012/09/16 17:45,101,20.2
2012/09/16 17:50,97,19.4
2012/09/16 17:55,107,21.4
2012/09/16 18:00,114,22.8
2012/09/16 18:05,105,21
2012/09/16 18:10,112,22.4
2012/09/16 18:15,103,20.6
2012/09/16 18:20,99,19.8
2012/09/16 18:25,138,27.69
2012/09/16 18:30,128,25.6
2012/09/16 18:35,106,21.2
2012/09/16 18:40,90,18
2012/09/16 18:45,123,24.6
2012/09/16 18:50,92,18.46
2012/09/16 18:55,92,18.4
2012/09/16 19:00,132,26.48
2012/09/16 19:05,143,28.6
2012/09/16 19:10,102,20.46
2012/09/16 19:15,97,19.4
2012/09/16 19:20,123,24.6
2012/09/16 19:25,114,22.8
2012/09/16 19:30,162,32.50
2012/09/16 19:35,127,25.4
2012/09/16 19:40,130,26
2012/09/16 19:45,122,24.4
2012/09/16 19:50,105,21.07
2012/09/16 19:55,116,23.2
2012/09/16 20:00,122,24.4
2012/09/16 20:05,95,19.06
2012/09/16 20:10,95,19
2012/09/16 20:15,119,23.8
2012/09/16 20:20,90,18
2012/09/16 20:25,150,30
2012/09/16 20:30,73,14.64
2012/09/16 20:35,142,28.49
2012/09/16 20:40,107,21.4
2012/09/16 20:45,129,25.88
2012/09/16 20:50,132,26.4
2012/09/16 20:55,106,21.2
2012/09/16 21:00,95,19.06
2012/09/16 21:05,84,16.8
2012/09/16 21:10,86,17.25
2012/09/16 21:15,107,21.4
2012/09/16 21:20,96,19.2
2012/09/16 21:25,128,25.6
2012/09/16 21:30,111,22.2
2012/09/16 21:35,119,23.87
2012/09/16 21:40,102,20.4
2012/09/16 21:45,116,23.2
2012/09/16 21:50,110,22.07
2012/09/16 21:55,101,20.2
2012/09/16 22:00,133,26.51
2012/09/16 22:05,141,28.29
2012/09/16 22:10,118,23.6
2012/09/16 22:15,96,19.26
2012/09/16 22:20,91,18.26
2012/09/16 22:25,103,20.6
2012/09/16 22:30,110,22
2012/09/16 22:35,116,23.27
2012/09/16 22:40,105,21
2012/09/16 22:45,113,22.6
2012/09/16 22:50,139,27.8
2012/09/16 22:55,112,22.4
2012/09/16 23:00,123,24.6
2012/09/16 23:05,133,26.68
2012/09/16 23:10,92,18.4
2012/09/16 23:15,121,24.28
2012/09/16 23:20,119,23.8
2012/09/16 23:25,103,20.6
2012/09/16 23:30,114,22.87
2012/09/16 23:35,118,23.67
2012/09/16 23:40,95,19
2012/09/16 23:45,117,23.47
2012/09/16 23:50,118,23.6
2012/09/16 23:55,105,21
