2012/08/21 00:00,92,18.4
2012/08/21 00:05,107,21.4
2012/08/21 00:10,113,22.6
2012/08/21 00:15,89,17.85
2012/08/21 00:20,122,24.4
2012/08/21 00:25,117,23.47
2012/08/21 00:30,106,21.2
2012/08/21 00:35,107,21.4
2012/08/21 00:40,134,26.88
2012/08/21 00:45,79,15.8
2012/08/21 00:50,103,20.6
2012/08/21 00:55,108,21.6
2012/08/21 01:00,126,25.28
2012/08/21 01:05,142,28.4
2012/08/21 01:10,90,18.06
2012/08/21 01:15,124,24.8
2012/08/21 01:20,85,17
2012/08/21 01:25,98,19.66
2012/08/21 01:30,109,21.8
2012/08/21 01:35,98,19.66
2012/08/21 01:40,110,22
2012/08/21 01:45,129,25.8
2012/08/21 01:50,167,33.51
2012/08/21 01:55,103,20.6
2012/08/21 02:00,122,24.4
2012/08/21 02:05,103,20.66
2012/08/21 02:10,152,30.4
2012/08/21 02:15,121,24.28
2012/08/21 02:20,112,22.4
2012/08/21 02:25,104,20.86
2012/08/21 02:30,116,23.2
2012/08/21 02:35,113,22.6
2012/08/21 02:40,105,21
2012/08/21 02:45,139,27.89
2012/08/21 02:50,98,19.6
2012/08/21 02:55,138,27.69
2012/08/21 03:00,122,24.4
2012/08/21 03:05,108,21.6
2012/08/21 03:10,108,21.67
2012/08/21 03:15,136,27.2
2012/08/21 03:20,102,20.4
2012/08/21 03:25,100,20.06
2012/08/21 03:30,130,26
2012/08/21 03:35,118,23.6
2012/08/21 03:40,107,21.4
2012/08/21 03:45,89,17.85
2012/08/21 03:50,98,19.6
2012/08/21 03:55,121,24.2
2012/08/21 04:00,145,29
2012/08/21 04:05,141,28.2
2012/08/21 04:10,131,26.2
2012/08/21 04:15,88,17.6
2012/08/21 04:20,100,20.06
2012/08/21 04:25,118,23.67
2012/08/21 04:30,101,20.2
2012/08/21 04:35,113,22.67
2012/08/21 04:40,105,21
2012/08/21 04:45,101,20.2
2012/08/21 04:50,100,20
2012/08/21 04:55,112,22.4
2012/08/21 05:00,132,26.4
2012/08/21 05:05,73,14.64
2012/08/21 05:10,95,19
2012/08/21 05:15,118,23.6
2012/08/21 05:20,126,25.2
2012/08/21 05:25,113,22.67
2012/08/21 05:30,104,20.8
2012/08/21 05:35,117,23.47
2012/08/21 05:40,77,15.4
2012/08/21 05:45,101,20.2
2012/08/21 05:50,133,26.6
2012/08/21 05:55,116,23.2
2012/08/21 06:00,99,19.86
2012/08/21 06:05,112,22.4
2012/08/21 06:10,122,24.48
2012/08/21 06:15,89,17.8
2012/08/21 06:20,125,25.08
2012/08/21 06:25,114,22.8
2012/08/21 06:30,112,22.4
2012/08/21 06:35,136,27.29
2012/08/21 06:40,117,23.4
2012/08/21 06:45,100,20
2012/08/21 06:50,103,20.6
2012/08/21 06:55,110,22
2012/08/21 07:00,83,16.6
2012/08/21 07:05,125,25.08
2012/08/21 07:10,114,22.8
2012/08/21 07:15,107,21.4
2012/08/21 07:20,108,21.6
2012/08/21 07:25,119,23.8
2012/08/21 07:30,107,21.4
2012/08/21 07:35,111,22.2
2012/08/21 07:40,82,16.4
2012/08/21 07:45,135,27.09
2012/08/21 07:50,105,21
2012/08/21 07:55,117,23.4
2012/08/21 08:00,120,24
2012/08/21 08:05,90,18
2012/08/21 08:10,107,21.4
2012/08/21 08:15,124,24.88
2012/08/21 08:20,105,21
2012/08/21 08:25,90,18
2012/08/21 08:30,118,23.6
2012/08/21 08:35,126,25.28
2012/08/21 08:40,119,23.8
2012/08/21 08:45,118,23.6
2012/08/21 08:50,119,23.8
2012/08/21 08:55,102,20.4
2012/08/21 09:00,139,27.8
2012/08/21 09:05,106,21.27
2012/08/21 09:10,103,20.6
2012/08/21 09:15,120,24
2012/08/21 09:20,110,22
2012/08/21 09:25,114,22.87
2012/08/21 09:30,111,22.2
2012/08/21 09:35,86,17.25
2012/08/21 09:40,126,25.2
2012/08/21 09:45,129,25.88
2012/08/21 09:50,100,20
2012/08/21 09:55,130,26
2012/08/21 10:00,136,27.29
2012/08/21 10:05,99,19.8
2012/08/21 10:10,107,21.4
2012/08/21 10:15,117,23.4
2012/08/21 10:20,91,18.26
2012/08/21 10:25,117,23.47
2012/08/21 10:30,121,24.2
2012/08/21 10:35,84,16.8
2012/08/21 10:40,123,24.6
2012/08/21 10:45,103,20.6
2012/08/21 10:50,88,17.65
2012/08/21 10:55,116,23.27
2012/08/21 11:00,121,24.2
2012/08/21 11:05,110,22.07
2012/08/21 11:10,85,17
2012/08/21 11:15,99,19.8
2012/08/21 11:20,116,23.27
2012/08/21 11:25,121,24.2
2012/08/21 11:30,102,20.4
2012/08/21 11:35,97,19.46
2012/08/21 11:40,113,22.6
2012/08/21 11:45,123,24.6
2012/08/21 11:50,83,16.6
2012/08/21 11:55,107,21.47
2012/08/21 12:00,104,20.8
2012/08/21 12:05,123,24.6
2012/08/21 12:10,122,24.4
2012/08/21 12:15,86,17.2
2012/08/21 12:20,125,25.08
2012/08/21 12:25,109,21.8
2012/08/21 12:30,91,18.2
2012/08/21 12:35,94,18.86
2012/08/21 12:40,96,19.2
2012/08/21 12:45,99,19.86
2012/08/21 12:50,103,20.66
2012/08/21 12:55,124,24.88
2012/08/21 13:00,91,18.2
2012/08/21 13:05,87,17.4
2012/08/21 13:10,114,22.87
2012/08/21 13:15,136,27.2
2012/08/21 13:20,110,22
2012/08/21 13:25,113,22.6
2012/08/21 13:30,120,24
2012/08/21 13:35,97,19.46
2012/08/21 13:40,86,17.2
2012/08/21 13:45,106,21.27
2012/08/21 13:50,92,18.46
2012/08/21 13:55,114,22.8
2012/08/21 14:00,114,22.87
2012/08/21 14:05,105,21
2012/08/21 14:10,128,25.6
2012/08/21 14:15,125,25
2012/08/21 14:20,116,23.27
2012/08/21 14:25,104,20.8
2012/08/21 14:30,123,24.6
2012/08/21 14:35,103,20.6
2012/08/21 14:40,95,19.06
2012/08/21 14:45,109,21.8
2012/08/21 14:50,120,24.08
2012/08/21 14:55,101,20.2
2012/08/21 15:00,126,25.28
2012/08/21 15:05,103,20.6
2012/08/21 15:10,114,22.8
2012/08/21 15:15,99,19.86
2012/08/21 15:20,115,23
2012/08/21 15:25,90,18.06
2012/08/21 15:30,99,19.8
2012/08/21 15:35,128,25.6
2012/08/21 15:40,110,22
2012/08/21 15:45,107,21.4
2012/08/21 15:50,99,19.86
2012/08/21 15:55,90,18
2012/08/21 16:00,109,21.87
2012/08/21 16:05,92,18.4
2012/08/21 16:10,109,21.8
2012/08/21 16:15,107,21.4
2012/08/21 16:20,91,18.2
2012/08/21 16:25,111,22.2
2012/08/21 16:30,142,28.4
2012/08/21 16:35,81,16.2
2012/08/21 16:40,79,15.85
2012/08/21 16:45,116,23.2
2012/08/21 16:50,113,22.6
2012/08/21 16:55,94,18.86
2012/08/21 17:00,107,21.47
2012/08/21 17:05,88,17.6
2012/08/21 17:10,98,19.6
2012/08/21 17:15,136,27.2
2012/08/21 17:20,100,20
2012/08/21 17:25,113,22.6
2012/08/21 17:30,101,20.26
2012/08/21 17:35,82,16.4
2012/08/21 17:40,92,18.4
2012/08/21 17:45,81,16.2
2012/08/21 17:50,97,19.4
2012/08/21 17:55,92,18.4
2012/08/21 18:00,114,22.8
2012/08/21 18:05,131,26.2
2012/08/21 18:10,100,20.06
2012/08/21 18:15,112,22.4
2012/08/21 18:20,119,23.8
2012/08/21 18:25,95,19.06
2012/08/21 18:30,138,27.6
2012/08/21 18:35,106,21.2
2012/08/21 18:40,106,21.27
2012/08/21 18:45,107,21.4
2012/08/21 18:50,111,22.2
2012/08/21 18:55,101,20.2
2012/08/21 19:00,113,22.67
2012/08/21 19:05,124,24.88
2012/08/21 19:10,97,19.4
2012/08/21 19:15,94,18.8
2012/08/21 19:20,121,24.2
2012/08/21 19:25,127,25.4
2012/08/21 19:30,115,23
2012/08/21 19:35,112,22.4
2012/08/21 19:40,112,22.4
2012/08/21 19:45,90,18
2012/08/21 19:50,124,24.8
2012/08/21 19:55,87,17.45
2012/08/21 20:00,106,21.2
2012/08/21 20:05,115,23.07
2012/08/21 20:10,119,23.8
2012/08/21 20:15,107,21.4
2012/08/21 20:20,121,24.28
2012/08/21 20:25,121,24.2
2012/08/21 20:30,109,21.8
2012/08/21 20:35,85,17
2012/08/21 20:40,105,21
2012/08/21 20:45,99,19.86
2012/08/21 20:50,109,21.8
2012/08/21 20:55,131,26.2
2012/08/21 21:00,114,22.8
2012/08/21 21:05,113,22.67
2012/08/21 21:10,110,22
2012/08/21 21:15,93,18.6
2012/08/21 21:20,134,26.8
2012/08/21 21:25,92,18.4
2012/08/21 21:30,105,21.07
2012/08/21 21:35,129,25.8
2012/08/21 21:40,124,24.8
2012/08/21 21:45,100,20
2012/08/21 21:50,102,20.4
2012/08/21 21:55,107,21.47
2012/08/21 22:00,128,25.6
2012/08/21 22:05,86,17.25
2012/08/21 22:10,112,22.4
2012/08/21 22:15,173,34.71
2012/08/21 22:20,96,19.2
2012/08/21 22:25,94,18.8
2012/08/21 22:30,129,25.88
2012/08/21 22:35,109,21.8
2012/08/21 22:40,98,19.66
2012/08/21 22:45,110,22.07
2012/08/21 22:50,92,18.4
2012/08/21 22:55,117,23.4
2012/08/21 23:00,103,20.66
2012/08/21 23:05,132,26.4
2012/08/21 23:10,95,19
2012/08/21 23:15,122,24.48
2012/08/21 23:20,101,20.2
2012/08/21 23:25,107,21.47
2012/08/21 23:30,126,25.28
2012/08/21 23:35,114,22.8
2012/08/21 23:40,109,21.8
2012/08/21 23:45,136,27.2
2012/08/21 23:50,93,18.6
2012/08/21 23:55,112,22.4
