2012/12/07 00:00,83,16.6
2012/12/07 00:05,93,18.66
2012/12/07 00:10,114,22.8
2012/12/07 00:15,89,17.8
2012/12/07 00:20,112,22.4
2012/12/07 00:25,115,23
2012/12/07 00:30,93,18.6
2012/12/07 00:35,110,22.07
2012/12/07 00:40,77,15.4
2012/12/07 00:45,121,24.2
2012/12/07 00:50,92,18.46
2012/12/07 00:55,133,26.6
2012/12/07 01:00,115,23
2012/12/07 01:05,102,20.46
2012/12/07 01:10,151,30.2
2012/12/07 01:15,95,19
2012/12/07 01:20,97,19.46
2012/12/07 01:25,131,26.2
2012/12/07 01:30,111,22.2
2012/12/07 01:35,90,18
2012/12/07 01:40,131,26.28
2012/12/07 01:45,117,23.4
2012/12/07 01:50,93,18.6
2012/12/07 01:55,122,24.4
2012/12/07 02:00,125,25.08
2012/12/07 02:05,89,17.8
2012/12/07 02:10,139,27.8
2012/12/07 02:15,107,21.47
2012/12/07 02:20,119,23.8
2012/12/07 02:25,101,20.26
2012/12/07 02:30,115,23
2012/12/07 02:35,125,25
2012/12/07 02:40,95,19.06
2012/12/07 02:45,103,20.66
2012/12/07 02:50,118,23.6
2012/12/07 02:55,87,17.4
2012/12/07 03:00,89,17.8
2012/12/07 03:05,72,14.4
2012/12/07 03:10,95,19.06
2012/12/07 03:15,93,18.6
2012/12/07 03:20,110,22
2012/12/07 03:25,99,19.8
2012/12/07 03:30,102,20.4
2012/12/07 03:35,74,14.8
2012/12/07 03:40,92,18.46
2012/12/07 03:45,141,28.2
2012/12/07 03:50,144,28.89
2012/12/07 03:55,127,25.4
2012/12/07 04:00,125,25
2012/12/07 04:05,103,20.6
2012/12/07 04:10,100,20
2012/12/07 04:15,93,18.66
2012/12/07 04:20,122,24.4
2012/12/07 04:25,101,20.2
2012/12/07 04:30,120,24
2012/12/07 04:35,74,14.84
2012/12/07 04:40,116,23.2
2012/12/07 04:45,95,19
2012/12/07 04:50,75,15
2012/12/07 04:55,105,21
2012/12/07 05:00,94,18.86
2012/12/07 05:05,91,18.2
2012/12/07 05:10,108,21.6
2012/12/07 05:15,106,21.27
2012/12/07 05:20,107,21.4
2012/12/07 05:25,131,26.2
2012/12/07 05:30,97,19.4
2012/12/07 05:35,108,21.6
2012/12/07 05:40,141,28.2
2012/12/07 05:45,112,22.4
2012/12/07 05:50,121,24.28
2012/12/07 05:55,112,22.4
2012/12/07 06:00,118,23.67
2012/12/07 06:05,104,20.8
2012/12/07 06:10,87,17.45
2012/12/07 06:15,106,21.2
2012/12/07 06:20,138,27.6
2012/12/07 06:25,120,24
2012/12/07 06:30,108,21.67
2012/12/07 06:35,115,23
2012/12/07 06:40,106,21.2
2012/12/07 06:45,136,27.29
2012/12/07 06:50,111,22.2
2012/12/07 06:55,149,29.89
2012/12/07 07:00,97,19.46
2012/12/07 07:05,126,25.2
2012/12/07 07:10,126,25.28
2012/12/07 07:15,117,23.47
2012/12/07 07:20,115,23
2012/12/07 07:25,152,30.50
2012/12/07 07:30,102,20.4
2012/12/07 07:35,85,17
2012/12/07 07:40,71,14.24
2012/12/07 07:45,117,23.4
2012/12/07 07:50,117,23.47
2012/12/07 07:55,123,24.6
2012/12/07 08:00,122,24.48
2012/12/07 08:05,86,17.2
2012/12/07 08:10,105,21.07
2012/12/07 08:15,105,21
2012/12/07 08:20,100,20.06
2012/12/07 08:25,97,19.4
2012/12/07 08:30,111,22.27
2012/12/07 08:35,106,21.2
2012/12/07 08:40,124,24.8
2012/12/07 08:45,122,24.48
2012/12/07 08:50,131,26.2
2012/12/07 08:55,136,27.2
2012/12/07 09:00,95,19
2012/12/07 09:05,126,25.28
2012/12/07 09:10,102,20.4
2012/12/07 09:15,108,21.6
2012/12/07 09:20,84,16.8
2012/12/07 09:25,117,23.47
2012/12/07 09:30,129,25.8
2012/12/07 09:35,140,28.09
2012/12/07 09:40,139,27.8
2012/12/07 09:45,126,25.2
2012/12/07 09:50,126,25.2
2012/12/07 09:55,69,13.84
2012/12/07 10:00,122,24.4
2012/12/07 10:05,94,18.86
2012/12/07 10:10,116,23.2
2012/12/07 10:15,98,19.6
2012/12/07 10:20,116,23.27
2012/12/07 10:25,97,19.4
2012/12/07 10:30,115,23.07
2012/12/07 10:35,86,17.25
2012/12/07 10:40,85,17
2012/12/07 10:45,94,18.8
2012/12/07 10:50,127,25.48
2012/12/07 10:55,123,24.6
2012/12/07 11:00,101,20.26
2012/12/07 11:05,93,18.6
2012/12/07 11:10,101,20.2
2012/12/07 11:15,88,17.6
2012/12/07 11:20,135,27.09
2012/12/07 11:25,97,19.46
2012/12/07 11:30,108,21.6
2012/12/07 11:35,104,20.8
2012/12/07 11:40,83,16.65
2012/12/07 11:45,95,19
2012/12/07 11:50,95,19
2012/12/07 11:55,125,25.08
2012/12/07 12:00,139,27.8
2012/12/07 12:05,97,19.46
2012/12/07 12:10,117,23.4
2012/12/07 12:15,106,21.2
2012/12/07 12:20,127,25.4
2012/12/07 12:25,130,26
2012/12/07 12:30,110,22.07
2012/12/07 12:35,102,20.4
2012/12/07 12:40,91,18.2
2012/12/07 12:45,92,18.46
2012/12/07 12:50,114,22.87
2012/12/07 12:55,102,20.4
2012/12/07 13:00,102,20.46
2012/12/07 13:05,151,30.2
2012/12/07 13:10,132,26.48
2012/12/07 13:15,145,29
2012/12/07 13:20,88,17.65
2012/12/07 13:25,105,21
2012/12/07 13:30,72,14.4
2012/12/07 13:35,90,18
2012/12/07 13:40,95,19.06
2012/12/07 13:45,85,17
2012/12/07 13:50,170,34
2012/12/07 13:55,96,19.26
2012/12/07 14:00,132,26.4
2012/12/07 14:05,108,21.6
2012/12/07 14:10,105,21
2012/12/07 14:15,111,22.27
2012/12/07 14:20,101,20.2
2012/12/07 14:25,91,18.2
2012/12/07 14:30,105,21
2012/12/07 14:35,90,18.06
2012/12/07 14:40,92,18.46
2012/12/07 14:45,111,22.2
2012/12/07 14:50,110,22
2012/12/07 14:55,90,18.06
2012/12/07 15:00,106,21.27
2012/12/07 15:05,121,24.2
2012/12/07 15:10,81,16.2
2012/12/07 15:15,121,24.2
2012/12/07 15:20,126,25.2
2012/12/07 15:25,121,24.2
2012/12/07 15:30,93,18.66
2012/12/07 15:35,101,20.2
2012/12/07 15:40,111,22.27
2012/12/07 15:45,93,18.66
2012/12/07 15:50,84,16.8
2012/12/07 15:55,101,20.2
2012/12/07 16:00,101,20.26
2012/12/07 16:05,97,19.4
2012/12/07 16:10,85,17.05
2012/12/07 16:15,109,21.8
2012/12/07 16:20,96,19.26
2012/12/07 16:25,82,16.4
2012/12/07 16:30,114,22.87
2012/12/07 16:35,101,20.2
2012/12/07 16:40,100,20.06
2012/12/07 16:45,117,23.4
2012/12/07 16:50,116,23.27
2012/12/07 16:55,127,25.4
2012/12/07 17:00,100,20.06
2012/12/07 17:05,140,28
2012/12/07 17:10,142,28.49
2012/12/07 17:15,100,20
2012/12/07 17:20,125,25.08
2012/12/07 17:25,86,17.2
2012/12/07 17:30,94,18.8
2012/12/07 17:35,94,18.8
2012/12/07 17:40,104,20.86
2012/12/07 17:45,126,25.28
2012/12/07 17:50,91,18.2
2012/12/07 17:55,86,17.25
2012/12/07 18:00,112,22.4
2012/12/07 18:05,97,19.46
2012/12/07 18:10,106,21.2
2012/12/07 18:15,113,22.67
2012/12/07 18:20,109,21.8
2012/12/07 18:25,98,19.6
2012/12/07 18:30,112,22.47
2012/12/07 18:35,102,20.4
2012/12/07 18:40,126,25.28
2012/12/07 18:45,92,18.4
2012/12/07 18:50,132,26.4
2012/12/07 18:55,103,20.6
2012/12/07 19:00,124,24.8
2012/12/07 19:05,102,20.46
2012/12/07 19:10,101,20.2
2012/12/07 19:15,72,14.44
2012/12/07 19:20,120,24
2012/12/07 19:25,86,17.25
2012/12/07 19:30,104,20.8
2012/12/07 19:35,142,28.4
2012/12/07 19:40,117,23.47
2012/12/07 19:45,94,18.8
2012/12/07 19:50,90,18
2012/12/07 19:55,111,22.27
2012/12/07 20:00,113,22.6
2012/12/07 20:05,102,20.4
2012/12/07 20:10,113,22.6
2012/12/07 20:15,130,26.08
2012/12/07 20:20,122,24.4
2012/12/07 20:25,101,20.2
2012/12/07 20:30,96,19.2
2012/12/07 20:35,87,17.4
2012/12/07 20:40,137,27.4
2012/12/07 20:45,103,20.66
2012/12/07 20:50,100,20
2012/12/07 20:55,97,19.46
2012/12/07 21:00,103,20.6
2012/12/07 21:05,91,18.26
2012/12/07 21:10,131,26.2
2012/12/07 21:15,121,24.2
2012/12/07 21:20,80,16
2012/12/07 21:25,93,18.6
2012/12/07 21:30,113,22.67
2012/12/07 21:35,101,20.2
2012/12/07 21:40,76,15.25
2012/12/07 21:45,106,21.2
2012/12/07 21:50,99,19.86
2012/12/07 21:55,97,19.4
2012/12/07 22:00,103,20.66
2012/12/07 22:05,127,25.4
2012/12/07 22:10,112,22.47
2012/12/07 22:15,100,20
2012/12/07 22:20,111,22.2
2012/12/07 22:25,104,20.8
2012/12/07 22:30,102,20.46
2012/12/07 22:35,107,21.47
2012/12/07 22:40,111,22.2
2012/12/07 22:45,99,19.8
2012/12/07 22:50,127,25.48
2012/12/07 22:55,140,28
2012/12/07 23:00,92,18.4
2012/12/07 23:05,99,19.8
2012/12/07 23:10,101,20.2
2012/12/07 23:15,129,25.88
2012/12/07 23:20,132,26.4
2012/12/07 23:25,81,16.2
2012/12/07 23:30,140,28.09
2012/12/07 23:35,65,13
2012/12/07 23:40,98,19.6
2012/12/07 23:45,130,26
2012/12/07 23:50,129,25.8
2012/12/07 23:55,125,25
