2012/01/24 00:00,72,14.44
2012/01/24 00:05,95,19.06
2012/01/24 00:10,106,21.27
2012/01/24 00:15,90,18.06
2012/01/24 00:20,90,18
2012/01/24 00:25,78,15.65
2012/01/24 00:30,94,18.86
2012/01/24 00:35,75,15.05
2012/01/24 00:40,96,19.26
2012/01/24 00:45,83,16.65
2012/01/24 00:50,79,15.8
2012/01/24 00:55,77,15.45
2012/01/24 01:00,109,21.87
2012/01/24 01:05,82,16.45
2012/01/24 01:10,84,16.85
2012/01/24 01:15,87,17.4
2012/01/24 01:20,92,18.4
2012/01/24 01:25,95,19.06
2012/01/24 01:30,85,17
2012/01/24 01:35,79,15.85
2012/01/24 01:40,88,17.65
2012/01/24 01:45,88,17.6
2012/01/24 01:50,84,16.85
2012/01/24 01:55,94,18.8
2012/01/24 02:00,80,16
2012/01/24 02:05,83,16.65
2012/01/24 02:10,93,18.66
2012/01/24 02:15,88,17.65
2012/01/24 02:20,91,18.26
2012/01/24 02:25,81,16.2
2012/01/24 02:30,91,18.26
2012/01/24 02:35,74,14.8
2012/01/24 02:40,94,18.8
2012/01/24 02:45,79,15.85
2012/01/24 02:50,93,18.66
2012/01/24 02:55,83,16.6
2012/01/24 03:00,108,21.67
2012/01/24 03:05,82,16.45
2012/01/24 03:10,98,19.6
2012/01/24 03:15,78,15.6
2012/01/24 03:20,81,16.25
2012/01/24 03:25,78,15.6
2012/01/24 03:30,94,18.86
2012/01/24 03:35,77,15.4
2012/01/24 03:40,78,15.6
2012/01/24 03:45,87,17.45
2012/01/24 03:50,75,15
2012/01/24 03:55,76,15.25
2012/01/24 04:00,75,15.05
2012/01/24 04:05,81,16.25
2012/01/24 04:10,79,15.8
2012/01/24 04:15,97,19.46
2012/01/24 04:20,81,16.2
2012/01/24 04:25,93,18.66
2012/01/24 04:30,78,15.65
2012/01/24 04:35,79,15.8
2012/01/24 04:40,73,14.64
2012/01/24 04:45,88,17.65
2012/01/24 04:50,81,16.25
2012/01/24 04:55,105,21.07
2012/01/24 05:00,94,18.86
2012/01/24 05:05,73,14.6
2012/01/24 05:10,77,15.45
2012/01/24 05:15,106,21.27
2012/01/24 05:20,57,11.43
2012/01/24 05:25,83,16.65
2012/01/24 05:30,83,16.65
2012/01/24 05:35,104,20.8
2012/01/24 05:40,62,12.44
2012/01/24 05:45,92,18.4
2012/01/24 05:50,84,16.8
2012/01/24 05:55,64,12.84
2012/01/24 06:00,85,17
2012/01/24 06:05,72,14.44
2012/01/24 06:10,95,19
2012/01/24 06:15,76,15.2
2012/01/24 06:20,92,18.46
2012/01/24 06:25,79,15.8
2012/01/24 06:30,92,18.46
2012/01/24 06:35,93,18.6
2012/01/24 06:40,88,17.65
2012/01/24 06:45,91,18.26
2012/01/24 06:50,95,19.06
2012/01/24 06:55,88,17.65
2012/01/24 07:00,98,19.66
2012/01/24 07:05,95,19.06
2012/01/24 07:10,87,17.45
2012/01/24 07:15,73,14.6
2012/01/24 07:20,76,15.25
2012/01/24 07:25,85,17.05
2012/01/24 07:30,90,18
2012/01/24 07:35,108,21.67
2012/01/24 07:40,79,15.85
2012/01/24 07:45,94,18.8
2012/01/24 07:50,102,20.46
2012/01/24 07:55,74,14.84
2012/01/24 08:00,92,18.46
2012/01/24 08:05,89,17.8
2012/01/24 08:10,90,18.06
2012/01/24 08:15,102,20.4
2012/01/24 08:20,101,20.26
2012/01/24 08:25,80,16
2012/01/24 08:30,98,19.66
2012/01/24 08:35,82,16.45
2012/01/24 08:40,83,16.65
2012/01/24 08:45,88,17.65
2012/01/24 08:50,84,16.85
2012/01/24 08:55,92,18.46
2012/01/24 09:00,101,20.26
2012/01/24 09:05,82,16.4
2012/01/24 09:10,95,19.06
2012/01/24 09:15,108,21.67
2012/01/24 09:20,90,18
2012/01/24 09:25,98,19.66
2012/01/24 09:30,78,15.65
2012/01/24 09:35,98,19.6
2012/01/24 09:40,78,15.65
2012/01/24 09:45,91,18.2
2012/01/24 09:50,89,17.8
2012/01/24 09:55,74,14.84
2012/01/24 10:00,85,17.05
2012/01/24 10:05,85,17
2012/01/24 10:10,63,12.64
2012/01/24 10:15,86,17.25
2012/01/24 10:20,77,15.45
2012/01/24 10:25,63,12.64
2012/01/24 10:30,93,18.66
2012/01/24 10:35,86,17.25
2012/01/24 10:40,79,15.85
2012/01/24 10:45,94,18.8
2012/01/24 10:50,104,20.86
2012/01/24 10:55,75,15
2012/01/24 11:00,86,17.25
2012/01/24 11:05,104,20.86
2012/01/24 11:10,98,19.66
2012/01/24 11:15,95,19.06
2012/01/24 11:20,82,16.45
2012/01/24 11:25,97,19.46
2012/01/24 11:30,75,15
2012/01/24 11:35,72,14.44
2012/01/24 11:40,73,14.64
2012/01/24 11:45,93,18.66
2012/01/24 11:50,85,17.05
2012/01/24 11:55,65,13
2012/01/24 12:00,90,18.06
2012/01/24 12:05,86,17.25
2012/01/24 12:10,86,17.2
2012/01/24 12:15,85,17
2012/01/24 12:20,85,17.05
2012/01/24 12:25,75,15.05
2012/01/24 12:30,89,17.85
2012/01/24 12:35,90,18
2012/01/24 12:40,103,20.6
2012/01/24 12:45,90,18.06
2012/01/24 12:50,89,17.8
2012/01/24 12:55,98,19.6
2012/01/24 13:00,76,15.2
2012/01/24 13:05,85,17.05
2012/01/24 13:10,80,16.05
2012/01/24 13:15,91,18.26
2012/01/24 13:20,77,15.4
2012/01/24 13:25,90,18.06
2012/01/24 13:30,94,18.86
2012/01/24 13:35,85,17
2012/01/24 13:40,94,18.8
2012/01/24 13:45,69,13.84
2012/01/24 13:50,86,17.25
2012/01/24 13:55,88,17.6
2012/01/24 14:00,81,16.25
2012/01/24 14:05,98,19.6
2012/01/24 14:10,76,15.2
2012/01/24 14:15,86,17.25
2012/01/24 14:20,82,16.45
2012/01/24 14:25,73,14.64
2012/01/24 14:30,95,19.06
2012/01/24 14:35,90,18.06
2012/01/24 14:40,102,20.4
2012/01/24 14:45,93,18.6
2012/01/24 14:50,81,16.2
2012/01/24 14:55,72,14.44
2012/01/24 15:00,79,15.8
2012/01/24 15:05,70,14.04
2012/01/24 15:10,81,16.25
2012/01/24 15:15,92,18.4
2012/01/24 15:20,103,20.66
2012/01/24 15:25,90,18.06
2012/01/24 15:30,81,16.25
2012/01/24 15:35,94,18.86
2012/01/24 15:40,79,15.8
2012/01/24 15:45,89,17.85
2012/01/24 15:50,95,19.06
2012/01/24 15:55,94,18.8
2012/01/24 16:00,92,18.46
2012/01/24 16:05,78,15.6
2012/01/24 16:10,68,13.64
2012/01/24 16:15,72,14.44
2012/01/24 16:20,98,19.6
2012/01/24 16:25,78,15.6
2012/01/24 16:30,87,17.45
2012/01/24 16:35,81,16.25
2012/01/24 16:40,84,16.8
2012/01/24 16:45,91,18.26
2012/01/24 16:50,87,17.45
2012/01/24 16:55,94,18.8
2012/01/24 17:00,89,17.85
2012/01/24 17:05,89,17.8
2012/01/24 17:10,90,18.06
2012/01/24 17:15,82,16.4
2012/01/24 17:20,86,17.25
2012/01/24 17:25,85,17.05
2012/01/24 17:30,105,21
2012/01/24 17:35,85,17.05
2012/01/24 17:40,56,11.23
2012/01/24 17:45,78,15.6
2012/01/24 17:50,96,19.26
2012/01/24 17:55,93,18.66
2012/01/24 18:00,80,16
2012/01/24 18:05,95,19
2012/01/24 18:10,88,17.65
2012/01/24 18:15,108,21.67
2012/01/24 18:20,100,20
2012/01/24 18:25,90,18.06
2012/01/24 18:30,74,14.8
2012/01/24 18:35,81,16.25
2012/01/24 18:40,89,17.8
2012/01/24 18:45,88,17.65
2012/01/24 18:50,101,20.2
2012/01/24 18:55,92,18.46
2012/01/24 19:00,81,16.25
2012/01/24 19:05,85,17.05
2012/01/24 19:10,71,14.24
2012/01/24 19:15,102,20.4
2012/01/24 19:20,86,17.25
2012/01/24 19:25,90,18.06
2012/01/24 19:30,89,17.85
2012/01/24 19:35,103,20.6
2012/01/24 19:40,94,18.86
2012/01/24 19:45,86,17.2
2012/01/24 19:50,71,14.24
2012/01/24 19:55,94,18.8
2012/01/24 20:00,89,17.85
2012/01/24 20:05,72,14.44
2012/01/24 20:10,88,17.6
2012/01/24 20:15,91,18.26
2012/01/24 20:20,102,20.46
2012/01/24 20:25,86,17.2
2012/01/24 20:30,90,18
2012/01/24 20:35,99,19.66
2012/01/24 20:40,70,14.14
2012/01/24 20:45,94,18.8
2012/01/24 20:50,100,20.06
2012/01/24 20:55,64,12.8
2012/01/24 21:00,86,17.25
2012/01/24 21:05,94,18.86
2012/01/24 21:10,86,17.25
2012/01/24 21:15,68,13.64
2012/01/24 21:20,115,23.07
2012/01/24 21:25,78,15.6
2012/01/24 21:30,82,16.45
2012/01/24 21:35,70,14.04
2012/01/24 21:40,88,17.65
2012/01/24 21:45,94,18.86
2012/01/24 21:50,87,17.45
2012/01/24 21:55,97,19.4
2012/01/24 22:00,82,16.45
2012/01/24 22:05,77,15.45
2012/01/24 22:10,76,15.2
2012/01/24 22:15,90,18.06
2012/01/24 22:20,90,18
2012/01/24 22:25,90,18.06
2012/01/24 22:30,78,15.6
2012/01/24 22:35,81,16.25
2012/01/24 22:40,83,16.6
2012/01/24 22:45,86,17.25
2012/01/24 22:50,75,15
2012/01/24 22:55,87,17.45
2012/01/24 23:00,101,20.26
2012/01/24 23:05,84,16.8
2012/01/24 23:10,102,20.4
2012/01/24 23:15,82,16.45
2012/01/24 23:20,82,16.45
2012/01/24 23:25,96,19.26
2012/01/24 23:30,87,17.45
2012/01/24 23:35,85,17
2012/01/24 23:40,85,17.05
2012/01/24 23:45,90,18
2012/01/24 23:50,95,19.06
2012/01/24 23:55,83,16.65
