2011/10/03 00:00,80,16
2011/10/03 00:05,66,13.2
2011/10/03 00:10,94,18.86
2011/10/03 00:15,104,20.86
2011/10/03 00:20,106,21.2
2011/10/03 00:25,90,18.06
2011/10/03 00:30,63,12.6
2011/10/03 00:35,68,13.6
2011/10/03 00:40,77,15.4
2011/10/03 00:45,79,15.85
2011/10/03 00:50,85,17.05
2011/10/03 00:55,89,17.8
2011/10/03 01:00,86,17.25
2011/10/03 01:05,101,20.2
2011/10/03 01:10,80,16
2011/10/03 01:15,80,16.05
2011/10/03 01:20,84,16.85
2011/10/03 01:25,74,14.8
2011/10/03 01:30,80,16.05
2011/10/03 01:35,76,15.2
2011/10/03 01:40,94,18.86
2011/10/03 01:45,93,18.6
2011/10/03 01:50,81,16.2
2011/10/03 01:55,70,14
2011/10/03 02:00,92,18.46
2011/10/03 02:05,91,18.2
2011/10/03 02:10,91,18.2
2011/10/03 02:15,81,16.2
2011/10/03 02:20,73,14.64
2011/10/03 02:25,88,17.65
2011/10/03 02:30,89,17.8
2011/10/03 02:35,76,15.2
2011/10/03 02:40,74,14.84
2011/10/03 02:45,81,16.2
2011/10/03 02:50,77,15.45
2011/10/03 02:55,102,20.46
2011/10/03 03:00,84,16.85
2011/10/03 03:05,81,16.14
2011/10/03 03:10,77,15.50
2011/10/03 03:15,94,18.8
2011/10/03 03:20,86,17.25
2011/10/03 03:25,89,17.8
2011/10/03 03:30,79,15.85
2011/10/03 03:35,72,14.44
2011/10/03 03:40,95,19
2011/10/03 03:45,103,20.6
2011/10/03 03:50,85,17.05
2011/10/03 03:55,84,16.85
2011/10/03 04:00,83,16.6
2011/10/03 04:05,90,18.06
2011/10/03 04:10,81,16.2
2011/10/03 04:15,65,13
2011/10/03 04:20,86,17.2
2011/10/03 04:25,74,14.84
2011/10/03 04:30,89,17.85
2011/10/03 04:35,63,12.6
2011/10/03 04:40,99,19.86
2011/10/03 04:45,90,18
2011/10/03 04:50,72,14.4
2011/10/03 04:55,99,19.86
2011/10/03 05:00,77,15.45
2011/10/03 05:05,75,15
2011/10/03 05:10,89,17.85
2011/10/03 05:15,55,11.03
2011/10/03 05:20,77,15.4
2011/10/03 05:25,96,19.26
2011/10/03 05:30,82,16.4
2011/10/03 05:35,79,15.85
2011/10/03 05:40,78,15.6
2011/10/03 05:45,80,16
2011/10/03 05:50,73,14.6
2011/10/03 05:55,98,19.66
2011/10/03 06:00,79,15.8
2011/10/03 06:05,105,21
2011/10/03 06:10,82,16.45
2011/10/03 06:15,83,16.65
2011/10/03 06:20,81,16.2
2011/10/03 06:25,90,18
2011/10/03 06:30,85,17
2011/10/03 06:35,101,20.26
2011/10/03 06:40,72,14.4
2011/10/03 06:45,105,21
2011/10/03 06:50,99,19.86
2011/10/03 06:55,66,13.24
2011/10/03 07:00,84,16.8
2011/10/03 07:05,91,18.2
2011/10/03 07:10,74,14.84
2011/10/03 07:15,88,17.65
2011/10/03 07:20,77,15.4
2011/10/03 07:25,93,18.66
2011/10/03 07:30,99,19.8
2011/10/03 07:35,88,17.65
2011/10/03 07:40,88,17.6
2011/10/03 07:45,68,13.64
2011/10/03 07:50,82,16.4
2011/10/03 07:55,87,17.45
2011/10/03 08:00,97,19.46
2011/10/03 08:05,89,17.8
2011/10/03 08:10,91,18.2
2011/10/03 08:15,83,16.6
2011/10/03 08:20,84,16.85
2011/10/03 08:25,108,21.67
2011/10/03 08:30,90,18
2011/10/03 08:35,100,20
2011/10/03 08:40,78,15.6
2011/10/03 08:45,98,19.6
2011/10/03 08:50,92,18.46
2011/10/03 08:55,76,15.2
2011/10/03 09:00,78,15.6
2011/10/03 09:05,87,17.4
2011/10/03 09:10,70,14
2011/10/03 09:15,93,18.66
2011/10/03 09:20,83,16.6
2011/10/03 09:25,76,15.2
2011/10/03 09:30,71,14.2
2011/10/03 09:35,71,14.24
2011/10/03 09:40,88,17.6
2011/10/03 09:45,84,16.85
2011/10/03 09:50,90,18.06
2011/10/03 09:55,95,19
2011/10/03 10:00,94,18.86
2011/10/03 10:05,84,16.8
2011/10/03 10:10,89,17.8
2011/10/03 10:15,104,20.86
2011/10/03 10:20,77,15.4
2011/10/03 10:25,95,19.06
2011/10/03 10:30,78,15.6
2011/10/03 10:35,68,13.64
2011/10/03 10:40,84,16.85
2011/10/03 10:45,86,17.2
2011/10/03 10:50,79,15.74
2011/10/03 10:55,83,16.65
2011/10/03 11:00,85,17.05
2011/10/03 11:05,70,14
2011/10/03 11:10,81,16.2
2011/10/03 11:15,90,18.06
2011/10/03 11:20,75,15.05
2011/10/03 11:25,82,16.4
2011/10/03 11:30,81,16.25
2011/10/03 11:35,74,14.75
2011/10/03 11:40,91,18.26
2011/10/03 11:45,100,20
2011/10/03 11:50,98,19.66
2011/10/03 11:55,78,15.6
2011/10/03 12:00,74,14.84
2011/10/03 12:05,109,21.87
2011/10/03 12:10,77,15.45
2011/10/03 12:15,74,14.84
2011/10/03 12:20,87,17.45
2011/10/03 12:25,85,17
2011/10/03 12:30,107,21.4
2011/10/03 12:35,88,17.65
2011/10/03 12:40,94,18.86
2011/10/03 12:45,78,15.6
2011/10/03 12:50,86,17.2
2011/10/03 12:55,103,20.66
2011/10/03 13:00,84,16.8
2011/10/03 13:05,84,16.8
2011/10/03 13:10,82,16.45
2011/10/03 13:15,86,17.2
2011/10/03 13:20,87,17.45
2011/10/03 13:25,72,14.4
2011/10/03 13:30,81,16.2
2011/10/03 13:35,90,18.06
2011/10/03 13:40,81,16.25
2011/10/03 13:45,80,16
2011/10/03 13:50,79,15.8
2011/10/03 13:55,83,16.6
2011/10/03 14:00,82,16.45
2011/10/03 14:05,96,19.2
2011/10/03 14:10,79,15.85
2011/10/03 14:15,78,15.65
2011/10/03 14:20,93,18.6
2011/10/03 14:25,79,15.8
2011/10/03 14:30,89,17.85
2011/10/03 14:35,80,16.05
2011/10/03 14:40,84,16.85
2011/10/03 14:45,85,17
2011/10/03 14:50,71,14.2
2011/10/03 14:55,87,17.4
2011/10/03 15:00,76,15.25
2011/10/03 15:05,76,15.25
2011/10/03 15:10,92,18.4
2011/10/03 15:15,86,17.2
2011/10/03 15:20,80,16.05
2011/10/03 15:25,98,19.6
2011/10/03 15:30,99,19.86
2011/10/03 15:35,90,18
2011/10/03 15:40,77,15.4
2011/10/03 15:45,78,15.65
2011/10/03 15:50,83,16.65
2011/10/03 15:55,86,17.2
2011/10/03 16:00,68,13.64
2011/10/03 16:05,82,16.45
2011/10/03 16:10,89,17.85
2011/10/03 16:15,89,17.8
2011/10/03 16:20,77,15.45
2011/10/03 16:25,82,16.4
2011/10/03 16:30,89,17.85
2011/10/03 16:35,83,16.65
2011/10/03 16:40,71,14.2
2011/10/03 16:45,90,18
2011/10/03 16:50,80,16
2011/10/03 16:55,85,17.05
2011/10/03 17:00,97,19.4
2011/10/03 17:05,85,17
2011/10/03 17:10,70,14.04
2011/10/03 17:15,89,17.85
2011/10/03 17:20,96,19.2
2011/10/03 17:25,92,18.4
2011/10/03 17:30,80,16.05
2011/10/03 17:35,84,16.8
2011/10/03 17:40,86,17.25
2011/10/03 17:45,79,15.85
2011/10/03 17:50,93,18.6
2011/10/03 17:55,76,15.2
2011/10/03 18:00,83,16.6
2011/10/03 18:05,94,18.86
2011/10/03 18:10,73,14.6
2011/10/03 18:15,86,17.25
2011/10/03 18:20,69,13.84
2011/10/03 18:25,83,16.6
2011/10/03 18:30,87,17.45
2011/10/03 18:35,93,18.66
2011/10/03 18:40,83,16.6
2011/10/03 18:45,74,14.84
2011/10/03 18:50,85,17
2011/10/03 18:55,83,16.65
2011/10/03 19:00,77,15.4
2011/10/03 19:05,55,11.03
2011/10/03 19:10,85,17
2011/10/03 19:15,88,17.6
2011/10/03 19:20,84,16.8
2011/10/03 19:25,73,14.64
2011/10/03 19:30,75,15
2011/10/03 19:35,81,16.2
2011/10/03 19:40,76,15.25
2011/10/03 19:45,93,18.6
2011/10/03 19:50,81,16.25
2011/10/03 19:55,90,18
2011/10/03 20:00,83,16.65
2011/10/03 20:05,80,16.05
2011/10/03 20:10,60,12
2011/10/03 20:15,89,17.8
2011/10/03 20:20,93,18.66
2011/10/03 20:25,81,16.2
2011/10/03 20:30,86,17.25
2011/10/03 20:35,86,17.25
2011/10/03 20:40,77,15.45
2011/10/03 20:45,98,19.6
2011/10/03 20:50,85,17.05
2011/10/03 20:55,79,15.85
2011/10/03 21:00,77,15.4
2011/10/03 21:05,84,16.85
2011/10/03 21:10,101,20.2
2011/10/03 21:15,76,15.2
2011/10/03 21:20,91,18.26
2011/10/03 21:25,85,17
2011/10/03 21:30,95,19
2011/10/03 21:35,81,16.2
2011/10/03 21:40,76,15.25
2011/10/03 21:45,95,19
2011/10/03 21:50,102,20.46
2011/10/03 21:55,101,20.2
2011/10/03 22:00,79,15.8
2011/10/03 22:05,70,14
2011/10/03 22:10,80,16
2011/10/03 22:15,77,15.45
2011/10/03 22:20,76,15.2
2011/10/03 22:25,68,13.64
2011/10/03 22:30,81,16.25
2011/10/03 22:35,86,17.2
2011/10/03 22:40,82,16.34
2011/10/03 22:45,93,18.66
2011/10/03 22:50,84,16.85
2011/10/03 22:55,90,18
2011/10/03 23:00,95,19.06
2011/10/03 23:05,87,17.45
2011/10/03 23:10,81,16.2
2011/10/03 23:15,86,17.25
2011/10/03 23:20,92,18.4
2011/10/03 23:25,78,15.6
2011/10/03 23:30,89,17.74
2011/10/03 23:35,76,15.30
2011/10/03 23:40,77,15.4
2011/10/03 23:45,92,18.4
2011/10/03 23:50,70,14.04
2011/10/03 23:55,86,17.2
