2011/09/27 00:00,76,15.2
2011/09/27 00:05,82,16.4
2011/09/27 00:10,76,15.25
2011/09/27 00:15,76,15.25
2011/09/27 00:20,76,15.2
2011/09/27 00:25,76,15.14
2011/09/27 00:30,76,15.25
2011/09/27 00:35,97,19.46
2011/09/27 00:40,88,17.65
2011/09/27 00:45,94,18.8
2011/09/27 00:50,78,15.6
2011/09/27 00:55,80,16
2011/09/27 01:00,77,15.45
2011/09/27 01:05,84,16.8
2011/09/27 01:10,90,18.06
2011/09/27 01:15,73,14.6
2011/09/27 01:20,78,15.65
2011/09/27 01:25,84,16.85
2011/09/27 01:30,83,16.6
2011/09/27 01:35,88,17.6
2011/09/27 01:40,81,16.25
2011/09/27 01:45,83,16.6
2011/09/27 01:50,85,17.05
2011/09/27 01:55,86,17.25
2011/09/27 02:00,77,15.4
2011/09/27 02:05,73,14.6
2011/09/27 02:10,59,11.8
2011/09/27 02:15,101,20.26
2011/09/27 02:20,80,16
2011/09/27 02:25,82,16.4
2011/09/27 02:30,85,17.05
2011/09/27 02:35,87,17.45
2011/09/27 02:40,94,18.8
2011/09/27 02:45,82,16.4
2011/09/27 02:50,70,14.04
2011/09/27 02:55,80,16.05
2011/09/27 03:00,98,19.6
2011/09/27 03:05,78,15.65
2011/09/27 03:10,80,16
2011/09/27 03:15,82,16.45
2011/09/27 03:20,83,16.65
2011/09/27 03:25,60,12
2011/09/27 03:30,93,18.6
2011/09/27 03:35,90,18.06
2011/09/27 03:40,89,17.8
2011/09/27 03:45,91,18.26
2011/09/27 03:50,89,17.8
2011/09/27 03:55,96,19.2
2011/09/27 04:00,66,13.24
2011/09/27 04:05,82,16.4
2011/09/27 04:10,84,16.8
2011/09/27 04:15,97,19.46
2011/09/27 04:20,88,17.6
2011/09/27 04:25,72,14.44
2011/09/27 04:30,85,17
2011/09/27 04:35,78,15.6
2011/09/27 04:40,77,15.45
2011/09/27 04:45,110,22
2011/09/27 04:50,79,15.85
2011/09/27 04:55,78,15.6
2011/09/27 05:00,87,17.45
2011/09/27 05:05,81,16.25
2011/09/27 05:10,92,18.4
2011/09/27 05:15,71,14.24
2011/09/27 05:20,91,18.2
2011/09/27 05:25,96,19.26
2011/09/27 05:30,77,15.4
2011/09/27 05:35,88,17.65
2011/09/27 05:40,89,17.85
2011/09/27 05:45,95,19.06
2011/09/27 05:50,74,14.8
2011/09/27 05:55,99,19.8
2011/09/27 06:00,82,16.45
2011/09/27 06:05,77,15.4
2011/09/27 06:10,77,15.4
2011/09/27 06:15,75,15.05
2011/09/27 06:20,78,15.6
2011/09/27 06:25,85,17
2011/09/27 06:30,83,16.65
2011/09/27 06:35,72,14.4
2011/09/27 06:40,69,13.84
2011/09/27 06:45,85,17
2011/09/27 06:50,92,18.46
2011/09/27 06:55,68,13.6
2011/09/27 07:00,56,11.23
2011/09/27 07:05,72,14.44
2011/09/27 07:10,76,15.2
2011/09/27 07:15,87,17.45
2011/09/27 07:20,75,15.05
2011/09/27 07:25,85,17.05
2011/09/27 07:30,86,17.2
2011/09/27 07:35,72,14.44
2011/09/27 07:40,93,18.6
2011/09/27 07:45,87,17.45
2011/09/27 07:50,84,16.85
2011/09/27 07:55,89,17.74
2011/09/27 08:00,83,16.6
2011/09/27 08:05,82,16.45
2011/09/27 08:10,88,17.65
2011/09/27 08:15,96,19.2
2011/09/27 08:20,88,17.6
2011/09/27 08:25,74,14.8
2011/09/27 08:30,103,20.66
2011/09/27 08:35,88,17.65
2011/09/27 08:40,94,18.8
2011/09/27 08:45,76,15.25
2011/09/27 08:50,82,16.4
2011/09/27 08:55,103,20.6
2011/09/27 09:00,65,13.04
2011/09/27 09:05,65,13.04
2011/09/27 09:10,98,19.66
2011/09/27 09:15,87,17.4
2011/09/27 09:20,91,18.26
2011/09/27 09:25,85,17
2011/09/27 09:30,92,18.4
2011/09/27 09:35,83,16.65
2011/09/27 09:40,85,17
2011/09/27 09:45,85,17
2011/09/27 09:50,78,15.65
2011/09/27 09:55,82,16.4
2011/09/27 10:00,88,17.65
2011/09/27 10:05,89,17.85
2011/09/27 10:10,69,13.84
2011/09/27 10:15,90,18
2011/09/27 10:20,94,18.86
2011/09/27 10:25,76,15.2
2011/09/27 10:30,73,14.6
2011/09/27 10:35,87,17.45
2011/09/27 10:40,78,15.6
2011/09/27 10:45,72,14.4
2011/09/27 10:50,73,14.6
2011/09/27 10:55,77,15.50
2011/09/27 11:00,74,14.8
2011/09/27 11:05,86,17.25
2011/09/27 11:10,80,16
2011/09/27 11:15,76,15.2
2011/09/27 11:20,81,16.2
2011/09/27 11:25,93,18.66
2011/09/27 11:30,85,17.05
2011/09/27 11:35,79,15.8
2011/09/27 11:40,83,16.6
2011/09/27 11:45,76,15.25
2011/09/27 11:50,87,17.4
2011/09/27 11:55,87,17.45
2011/09/27 12:00,82,16.4
2011/09/27 12:05,78,15.6
2011/09/27 12:10,102,20.46
2011/09/27 12:15,75,15.05
2011/09/27 12:20,100,20.06
2011/09/27 12:25,97,19.4
2011/09/27 12:30,81,16.2
2011/09/27 12:35,82,16.45
2011/09/27 12:40,81,16.25
2011/09/27 12:45,81,16.2
2011/09/27 12:50,80,16.05
2011/09/27 12:55,86,17.25
2011/09/27 13:00,81,16.2
2011/09/27 13:05,91,18.26
2011/09/27 13:10,85,17
2011/09/27 13:15,91,18.2
2011/09/27 13:20,92,18.46
2011/09/27 13:25,84,16.85
2011/09/27 13:30,77,15.4
2011/09/27 13:35,77,15.45
2011/09/27 13:40,83,16.65
2011/09/27 13:45,104,20.8
2011/09/27 13:50,87,17.45
2011/09/27 13:55,100,20.06
2011/09/27 14:00,94,18.8
2011/09/27 14:05,65,13.04
2011/09/27 14:10,83,16.6
2011/09/27 14:15,80,16.05
2011/09/27 14:20,59,11.8
2011/09/27 14:25,77,15.4
2011/09/27 14:30,87,17.4
2011/09/27 14:35,94,18.86
2011/09/27 14:40,82,16.4
2011/09/27 14:45,79,15.85
2011/09/27 14:50,80,16
2011/09/27 14:55,91,18.2
2011/09/27 15:00,91,18.26
2011/09/27 15:05,89,17.8
2011/09/27 15:10,91,18.26
2011/09/27 15:15,86,17.2
2011/09/27 15:20,91,18.26
2011/09/27 15:25,84,16.8
2011/09/27 15:30,89,17.85
2011/09/27 15:35,58,11.63
2011/09/27 15:40,74,14.8
2011/09/27 15:45,78,15.65
2011/09/27 15:50,78,15.6
2011/09/27 15:55,97,19.4
2011/09/27 16:00,85,17.05
2011/09/27 16:05,92,18.4
2011/09/27 16:10,81,16.25
2011/09/27 16:15,90,18
2011/09/27 16:20,85,17.05
2011/09/27 16:25,68,13.6
2011/09/27 16:30,88,17.65
2011/09/27 16:35,90,18
2011/09/27 16:40,64,12.8
2011/09/27 16:45,92,18.46
2011/09/27 16:50,86,17.25
2011/09/27 16:55,78,15.6
2011/09/27 17:00,97,19.46
2011/09/27 17:05,77,15.4
2011/09/27 17:10,79,15.8
2011/09/27 17:15,92,18.46
2011/09/27 17:20,97,19.4
2011/09/27 17:25,73,14.64
2011/09/27 17:30,90,18
2011/09/27 17:35,92,18.46
2011/09/27 17:40,93,18.66
2011/09/27 17:45,81,16.2
2011/09/27 17:50,83,16.6
2011/09/27 17:55,87,17.45
2011/09/27 18:00,93,18.66
2011/09/27 18:05,93,18.6
2011/09/27 18:10,90,18.06
2011/09/27 18:15,82,16.45
2011/09/27 18:20,79,15.8
2011/09/27 18:25,78,15.65
2011/09/27 18:30,83,16.65
2011/09/27 18:35,105,21
2011/09/27 18:40,97,19.46
2011/09/27 18:45,98,19.6
2011/09/27 18:50,78,15.65
2011/09/27 18:55,91,18.2
2011/09/27 19:00,79,15.85
2011/09/27 19:05,93,18.66
2011/09/27 19:10,71,14.2
2011/09/27 19:15,95,19
2011/09/27 19:20,95,19.06
2011/09/27 19:25,91,18.2
2011/09/27 19:30,87,17.4
2011/09/27 19:35,93,18.66
2011/09/27 19:40,81,16.2
2011/09/27 19:45,82,16.4
2011/09/27 19:50,73,14.64
2011/09/27 19:55,98,19.66
2011/09/27 20:00,92,18.4
2011/09/27 20:05,92,18.46
2011/09/27 20:10,78,15.6
2011/09/27 20:15,82,16.45
2011/09/27 20:20,88,17.6
2011/09/27 20:25,75,15.05
2011/09/27 20:30,75,15
2011/09/27 20:35,82,16.4
2011/09/27 20:40,90,18.06
2011/09/27 20:45,67,13.4
2011/09/27 20:50,80,16.05
2011/09/27 20:55,79,15.8
2011/09/27 21:00,77,15.45
2011/09/27 21:05,87,17.34
2011/09/27 21:10,87,17.45
2011/09/27 21:15,69,13.84
2011/09/27 21:20,80,16
2011/09/27 21:25,90,18.06
2011/09/27 21:30,71,14.2
2011/09/27 21:35,71,14.2
2011/09/27 21:40,88,17.65
2011/09/27 21:45,100,20
2011/09/27 21:50,89,17.85
2011/09/27 21:55,87,17.4
2011/09/27 22:00,78,15.6
2011/09/27 22:05,82,16.45
2011/09/27 22:10,93,18.6
2011/09/27 22:15,79,15.8
2011/09/27 22:20,79,15.8
2011/09/27 22:25,79,15.8
2011/09/27 22:30,82,16.45
2011/09/27 22:35,81,16.25
2011/09/27 22:40,79,15.8
2011/09/27 22:45,82,16.45
2011/09/27 22:50,87,17.4
2011/09/27 22:55,83,16.6
2011/09/27 23:00,84,16.8
2011/09/27 23:05,79,15.8
2011/09/27 23:10,81,16.25
2011/09/27 23:15,78,15.65
2011/09/27 23:20,87,17.4
2011/09/27 23:25,86,17.2
2011/09/27 23:30,81,16.25
2011/09/27 23:35,94,18.8
2011/09/27 23:40,86,17.25
2011/09/27 23:45,100,20.06
2011/09/27 23:50,85,17
2011/09/27 23:55,78,15.6
