2011/12/17 00:00,86,17.25
2011/12/17 00:05,95,19.06
2011/12/17 00:10,94,18.8
2011/12/17 00:15,70,14
2011/12/17 00:20,79,15.8
2011/12/17 00:25,109,21.87
2011/12/17 00:30,77,15.45
2011/12/17 00:35,88,17.6
2011/12/17 00:40,91,18.26
2011/12/17 00:45,79,15.85
2011/12/17 00:50,96,19.26
2011/12/17 00:55,82,16.45
2011/12/17 01:00,80,16
2011/12/17 01:05,73,14.64
2011/12/17 01:10,79,15.85
2011/12/17 01:15,81,16.2
2011/12/17 01:20,78,15.65
2011/12/17 01:25,100,20
2011/12/17 01:30,94,18.8
2011/12/17 01:35,86,17.25
2011/12/17 01:40,67,13.4
2011/12/17 01:45,82,16.45
2011/12/17 01:50,73,14.6
2011/12/17 01:55,73,14.64
2011/12/17 02:00,83,16.6
2011/12/17 02:05,77,15.45
2011/12/17 02:10,87,17.45
2011/12/17 02:15,95,19
2011/12/17 02:20,70,14.04
2011/12/17 02:25,96,19.26
2011/12/17 02:30,90,18
2011/12/17 02:35,87,17.45
2011/12/17 02:40,90,18.06
2011/12/17 02:45,80,16
2011/12/17 02:50,79,15.8
2011/12/17 02:55,81,16.25
2011/12/17 03:00,91,18.26
2011/12/17 03:05,95,19
2011/12/17 03:10,71,14.24
2011/12/17 03:15,108,21.6
2011/12/17 03:20,96,19.26
2011/12/17 03:25,87,17.45
2011/12/17 03:30,77,15.4
2011/12/17 03:35,96,19.26
2011/12/17 03:40,76,15.2
2011/12/17 03:45,88,17.65
2011/12/17 03:50,81,16.2
2011/12/17 03:55,95,19.06
2011/12/17 04:00,80,16
2011/12/17 04:05,95,19.06
2011/12/17 04:10,82,16.4
2011/12/17 04:15,95,19
2011/12/17 04:20,85,17.05
2011/12/17 04:25,83,16.6
2011/12/17 04:30,74,14.84
2011/12/17 04:35,103,20.66
2011/12/17 04:40,94,18.8
2011/12/17 04:45,74,14.8
2011/12/17 04:50,78,15.65
2011/12/17 04:55,72,14.4
2011/12/17 05:00,64,12.84
2011/12/17 05:05,101,20.2
2011/12/17 05:10,74,14.8
2011/12/17 05:15,95,19.06
2011/12/17 05:20,79,15.8
2011/12/17 05:25,86,17.25
2011/12/17 05:30,96,19.26
2011/12/17 05:35,111,22.27
2011/12/17 05:40,68,13.6
2011/12/17 05:45,78,15.6
2011/12/17 05:50,90,18.06
2011/12/17 05:55,90,18.06
2011/12/17 06:00,81,16.2
2011/12/17 06:05,87,17.45
2011/12/17 06:10,100,20.06
2011/12/17 06:15,71,14.2
2011/12/17 06:20,91,18.26
2011/12/17 06:25,100,20.06
2011/12/17 06:30,91,18.26
2011/12/17 06:35,73,14.6
2011/12/17 06:40,77,15.45
2011/12/17 06:45,80,16
2011/12/17 06:50,88,17.65
2011/12/17 06:55,91,18.2
2011/12/17 07:00,76,15.2
2011/12/17 07:05,78,15.65
2011/12/17 07:10,89,17.8
2011/12/17 07:15,115,23.07
2011/12/17 07:20,115,23.07
2011/12/17 07:25,81,16.2
2011/12/17 07:30,78,15.65
2011/12/17 07:35,97,19.46
2011/12/17 07:40,108,21.67
2011/12/17 07:45,86,17.25
2011/12/17 07:50,82,16.45
2011/12/17 07:55,74,14.84
2011/12/17 08:00,83,16.6
2011/12/17 08:05,70,14.04
2011/12/17 08:10,86,17.2
2011/12/17 08:15,86,17.2
2011/12/17 08:20,88,17.65
2011/12/17 08:25,75,15
2011/12/17 08:30,90,18.06
2011/12/17 08:35,92,18.46
2011/12/17 08:40,86,17.25
2011/12/17 08:45,83,16.65
2011/12/17 08:50,85,17.05
2011/12/17 08:55,80,16
2011/12/17 09:00,74,14.8
2011/12/17 09:05,85,17.05
2011/12/17 09:10,79,15.85
2011/12/17 09:15,87,17.4
2011/12/17 09:20,80,16
2011/12/17 09:25,86,17.31
2011/12/17 09:30,84,16.8
2011/12/17 09:35,85,17
2011/12/17 09:40,84,16.85
2011/12/17 09:45,85,17
2011/12/17 09:50,101,20.26
2011/12/17 09:55,83,16.6
2011/12/17 10:00,84,16.85
2011/12/17 10:05,86,17.25
2011/12/17 10:10,89,17.8
2011/12/17 10:15,110,22.07
2011/12/17 10:20,101,20.2
2011/12/17 10:25,72,14.44
2011/12/17 10:30,78,15.6
2011/12/17 10:35,91,18.26
2011/12/17 10:40,85,17
2011/12/17 10:45,78,15.6
2011/12/17 10:50,82,16.45
2011/12/17 10:55,85,17
2011/12/17 11:00,79,15.85
2011/12/17 11:05,86,17.2
2011/12/17 11:10,82,16.4
2011/12/17 11:15,91,18.26
2011/12/17 11:20,87,17.45
2011/12/17 11:25,85,17
2011/12/17 11:30,87,17.45
2011/12/17 11:35,86,17.25
2011/12/17 11:40,93,18.6
2011/12/17 11:45,82,16.4
2011/12/17 11:50,91,18.26
2011/12/17 11:55,75,15
2011/12/17 12:00,88,17.65
2011/12/17 12:05,92,18.4
2011/12/17 12:10,90,18.06
2011/12/17 12:15,79,15.8
2011/12/17 12:20,90,18
2011/12/17 12:25,84,16.85
2011/12/17 12:30,92,18.4
2011/12/17 12:35,89,17.85
2011/12/17 12:40,92,18.4
2011/12/17 12:45,83,16.65
2011/12/17 12:50,94,18.86
2011/12/17 12:55,79,15.8
2011/12/17 13:00,91,18.2
2011/12/17 13:05,77,15.45
2011/12/17 13:10,74,14.84
2011/12/17 13:15,80,16
2011/12/17 13:20,70,14.04
2011/12/17 13:25,93,18.66
2011/12/17 13:30,69,13.8
2011/12/17 13:35,85,17.05
2011/12/17 13:40,84,16.8
2011/12/17 13:45,83,16.65
2011/12/17 13:50,99,19.8
2011/12/17 13:55,104,20.86
2011/12/17 14:00,89,17.8
2011/12/17 14:05,75,15
2011/12/17 14:10,86,17.25
2011/12/17 14:15,91,18.2
2011/12/17 14:20,61,12.24
2011/12/17 14:25,85,17
2011/12/17 14:30,86,17.2
2011/12/17 14:35,90,18.06
2011/12/17 14:40,89,17.8
2011/12/17 14:45,77,15.45
2011/12/17 14:50,99,19.86
2011/12/17 14:55,105,21.07
2011/12/17 15:00,83,16.65
2011/12/17 15:05,84,16.8
2011/12/17 15:10,85,17
2011/12/17 15:15,81,16.25
2011/12/17 15:20,93,18.6
2011/12/17 15:25,73,14.64
2011/12/17 15:30,89,17.8
2011/12/17 15:35,85,17.05
2011/12/17 15:40,84,16.8
2011/12/17 15:45,81,16.2
2011/12/17 15:50,99,19.86
2011/12/17 15:55,89,17.85
2011/12/17 16:00,79,15.8
2011/12/17 16:05,89,17.85
2011/12/17 16:10,79,15.8
2011/12/17 16:15,64,12.84
2011/12/17 16:20,101,20.2
2011/12/17 16:25,94,18.86
2011/12/17 16:30,79,15.8
2011/12/17 16:35,88,17.65
2011/12/17 16:40,80,16
2011/12/17 16:45,93,18.6
2011/12/17 16:50,81,16.25
2011/12/17 16:55,82,16.4
2011/12/17 17:00,87,17.45
2011/12/17 17:05,83,16.65
2011/12/17 17:10,94,18.8
2011/12/17 17:15,98,19.66
2011/12/17 17:20,97,19.46
2011/12/17 17:25,98,19.6
2011/12/17 17:30,85,17.05
2011/12/17 17:35,84,16.85
2011/12/17 17:40,101,20.26
2011/12/17 17:45,88,17.6
2011/12/17 17:50,89,17.85
2011/12/17 17:55,106,21.2
2011/12/17 18:00,92,18.46
2011/12/17 18:05,70,14
2011/12/17 18:10,88,17.65
2011/12/17 18:15,77,15.45
2011/12/17 18:20,81,16.2
2011/12/17 18:25,93,18.66
2011/12/17 18:30,91,18.26
2011/12/17 18:35,87,17.4
2011/12/17 18:40,91,18.26
2011/12/17 18:45,83,16.6
2011/12/17 18:50,91,18.26
2011/12/17 18:55,85,17
2011/12/17 19:00,92,18.4
2011/12/17 19:05,101,20.2
2011/12/17 19:10,84,16.85
2011/12/17 19:15,82,16.45
2011/12/17 19:20,83,16.6
2011/12/17 19:25,81,16.25
2011/12/17 19:30,83,16.6
2011/12/17 19:35,99,19.86
2011/12/17 19:40,74,14.8
2011/12/17 19:45,86,17.25
2011/12/17 19:50,79,15.8
2011/12/17 19:55,77,15.45
2011/12/17 20:00,84,16.8
2011/12/17 20:05,70,14.04
2011/12/17 20:10,82,16.4
2011/12/17 20:15,109,21.87
2011/12/17 20:20,88,17.6
2011/12/17 20:25,79,15.85
2011/12/17 20:30,85,17.05
2011/12/17 20:35,84,16.8
2011/12/17 20:40,98,19.66
2011/12/17 20:45,77,15.45
2011/12/17 20:50,91,18.2
2011/12/17 20:55,95,19.06
2011/12/17 21:00,82,16.45
2011/12/17 21:05,89,17.8
2011/12/17 21:10,83,16.65
2011/12/17 21:15,81,16.25
2011/12/17 21:20,81,16.2
2011/12/17 21:25,87,17.45
2011/12/17 21:30,86,17.2
2011/12/17 21:35,72,14.44
2011/12/17 21:40,82,16.4
2011/12/17 21:45,87,17.45
2011/12/17 21:50,81,16.25
2011/12/17 21:55,82,16.4
2011/12/17 22:00,95,19.06
2011/12/17 22:05,68,13.6
2011/12/17 22:10,105,21.07
2011/12/17 22:15,77,15.4
2011/12/17 22:20,67,13.44
2011/12/17 22:25,89,17.8
2011/12/17 22:30,70,14.04
2011/12/17 22:35,80,16
2011/12/17 22:40,89,17.85
2011/12/17 22:45,74,14.8
2011/12/17 22:50,79,15.85
2011/12/17 22:55,105,21
2011/12/17 23:00,93,18.6
2011/12/17 23:05,82,16.45
2011/12/17 23:10,79,15.8
2011/12/17 23:15,81,16.25
2011/12/17 23:20,83,16.6
2011/12/17 23:25,89,17.85
2011/12/17 23:30,76,15.2
2011/12/17 23:35,89,17.85
2011/12/17 23:40,89,17.8
2011/12/17 23:45,64,12.84
2011/12/17 23:50,102,20.46
2011/12/17 23:55,99,19.8
