2011/09/30 00:00,85,17
2011/09/30 00:05,79,15.85
2011/09/30 00:10,74,14.8
2011/09/30 00:15,68,13.64
2011/09/30 00:20,90,18.06
2011/09/30 00:25,84,16.8
2011/09/30 00:30,85,17
2011/09/30 00:35,84,16.8
2011/09/30 00:40,86,17.25
2011/09/30 00:45,71,14.2
2011/09/30 00:50,94,18.86
2011/09/30 00:55,97,19.4
2011/09/30 01:00,88,17.6
2011/09/30 01:05,81,16.25
2011/09/30 01:10,97,19.46
2011/09/30 01:15,84,16.8
2011/09/30 01:20,73,14.6
2011/09/30 01:25,84,16.85
2011/09/30 01:30,74,14.8
2011/09/30 01:35,82,16.45
2011/09/30 01:40,84,16.85
2011/09/30 01:45,78,15.6
2011/09/30 01:50,86,17.25
2011/09/30 01:55,103,20.6
2011/09/30 02:00,71,14.2
2011/09/30 02:05,86,17.25
2011/09/30 02:10,75,15.05
2011/09/30 02:15,87,17.45
2011/09/30 02:20,78,15.6
2011/09/30 02:25,100,20
2011/09/30 02:30,68,13.6
2011/09/30 02:35,70,14
2011/09/30 02:40,100,20
2011/09/30 02:45,96,19.26
2011/09/30 02:50,82,16.4
2011/09/30 02:55,87,17.4
2011/09/30 03:00,76,15.25
2011/09/30 03:05,82,16.45
2011/09/30 03:10,72,14.4
2011/09/30 03:15,87,17.45
2011/09/30 03:20,91,18.2
2011/09/30 03:25,103,20.6
2011/09/30 03:30,76,15.25
2011/09/30 03:35,73,14.6
2011/09/30 03:40,77,15.4
2011/09/30 03:45,89,17.85
2011/09/30 03:50,82,16.45
2011/09/30 03:55,79,15.85
2011/09/30 04:00,89,17.8
2011/09/30 04:05,66,13.24
2011/09/30 04:10,90,18.06
2011/09/30 04:15,73,14.6
2011/09/30 04:20,73,14.6
2011/09/30 04:25,96,19.2
2011/09/30 04:30,79,15.85
2011/09/30 04:35,83,16.6
2011/09/30 04:40,100,20
2011/09/30 04:45,96,19.2
2011/09/30 04:50,85,17.05
2011/09/30 04:55,72,14.4
2011/09/30 05:00,74,14.84
2011/09/30 05:05,83,16.65
2011/09/30 05:10,91,18.2
2011/09/30 05:15,70,14.04
2011/09/30 05:20,85,17
2011/09/30 05:25,79,15.85
2011/09/30 05:30,77,15.4
2011/09/30 05:35,70,14
2011/09/30 05:40,84,16.85
2011/09/30 05:45,86,17.25
2011/09/30 05:50,95,19.06
2011/09/30 05:55,79,15.8
2011/09/30 06:00,75,15
2011/09/30 06:05,83,16.65
2011/09/30 06:10,77,15.45
2011/09/30 06:15,80,16
2011/09/30 06:20,74,14.84
2011/09/30 06:25,72,14.44
2011/09/30 06:30,99,19.8
2011/09/30 06:35,75,15
2011/09/30 06:40,84,16.85
2011/09/30 06:45,90,18
2011/09/30 06:50,93,18.66
2011/09/30 06:55,97,19.4
2011/09/30 07:00,76,15.25
2011/09/30 07:05,90,18
2011/09/30 07:10,90,18.06
2011/09/30 07:15,93,18.66
2011/09/30 07:20,99,19.73
2011/09/30 07:25,80,16.05
2011/09/30 07:30,71,14.24
2011/09/30 07:35,68,13.6
2011/09/30 07:40,87,17.45
2011/09/30 07:45,76,15.25
2011/09/30 07:50,75,15
2011/09/30 07:55,93,18.6
2011/09/30 08:00,64,12.84
2011/09/30 08:05,83,16.6
2011/09/30 08:10,86,17.25
2011/09/30 08:15,88,17.6
2011/09/30 08:20,93,18.66
2011/09/30 08:25,86,17.2
2011/09/30 08:30,87,17.45
2011/09/30 08:35,91,18.2
2011/09/30 08:40,83,16.65
2011/09/30 08:45,67,13.44
2011/09/30 08:50,91,18.2
2011/09/30 08:55,96,19.2
2011/09/30 09:00,87,17.45
2011/09/30 09:05,68,13.6
2011/09/30 09:10,68,13.6
2011/09/30 09:15,82,16.4
2011/09/30 09:20,87,17.4
2011/09/30 09:25,86,17.2
2011/09/30 09:30,82,16.45
2011/09/30 09:35,67,13.44
2011/09/30 09:40,71,14.2
2011/09/30 09:45,91,18.26
2011/09/30 09:50,94,18.8
2011/09/30 09:55,102,20.4
2011/09/30 10:00,61,12.24
2011/09/30 10:05,90,18.06
2011/09/30 10:10,71,14.2
2011/09/30 10:15,81,16.2
2011/09/30 10:20,81,16.2
2011/09/30 10:25,82,16.45
2011/09/30 10:30,77,15.4
2011/09/30 10:35,88,17.65
2011/09/30 10:40,90,18.06
2011/09/30 10:45,91,18.2
2011/09/30 10:50,74,14.84
2011/09/30 10:55,92,18.4
2011/09/30 11:00,86,17.25
2011/09/30 11:05,91,18.2
2011/09/30 11:10,99,19.8
2011/09/30 11:15,70,14
2011/09/30 11:20,80,16.05
2011/09/30 11:25,70,14.04
2011/09/30 11:30,87,17.4
2011/09/30 11:35,95,19.06
2011/09/30 11:40,82,16.4
2011/09/30 11:45,74,14.84
2011/09/30 11:50,83,16.65
2011/09/30 11:55,77,15.4
2011/09/30 12:00,95,19.06
2011/09/30 12:05,97,19.4
2011/09/30 12:10,83,16.65
2011/09/30 12:15,84,16.85
2011/09/30 12:20,83,16.6
2011/09/30 12:25,76,15.2
2011/09/30 12:30,75,15.05
2011/09/30 12:35,79,15.8
2011/09/30 12:40,116,23.27
2011/09/30 12:45,69,13.8
2011/09/30 12:50,85,17
2011/09/30 12:55,80,16.05
2011/09/30 13:00,94,18.86
2011/09/30 13:05,72,14.4
2011/09/30 13:10,87,17.4
2011/09/30 13:15,75,15
2011/09/30 13:20,81,16.25
2011/09/30 13:25,78,15.6
2011/09/30 13:30,88,17.65
2011/09/30 13:35,85,17
2011/09/30 13:40,74,14.84
2011/09/30 13:45,80,16
2011/09/30 13:50,102,20.4
2011/09/30 13:55,74,14.84
2011/09/30 14:00,94,18.8
2011/09/30 14:05,95,19
2011/09/30 14:10,84,16.8
2011/09/30 14:15,73,14.6
2011/09/30 14:20,85,17.05
2011/09/30 14:25,76,15.2
2011/09/30 14:30,85,17
2011/09/30 14:35,100,20.06
2011/09/30 14:40,80,16
2011/09/30 14:45,86,17.2
2011/09/30 14:50,95,19
2011/09/30 14:55,79,15.85
2011/09/30 15:00,85,17
2011/09/30 15:05,104,20.86
2011/09/30 15:10,88,17.65
2011/09/30 15:15,76,15.2
2011/09/30 15:20,88,17.6
2011/09/30 15:25,80,16.05
2011/09/30 15:30,84,16.74
2011/09/30 15:35,91,18.26
2011/09/30 15:40,89,17.85
2011/09/30 15:45,85,17
2011/09/30 15:50,74,14.8
2011/09/30 15:55,76,15.2
2011/09/30 16:00,82,16.45
2011/09/30 16:05,80,16
2011/09/30 16:10,94,18.86
2011/09/30 16:15,74,14.8
2011/09/30 16:20,79,15.74
2011/09/30 16:25,76,15.30
2011/09/30 16:30,76,15.2
2011/09/30 16:35,77,15.4
2011/09/30 16:40,81,16.2
2011/09/30 16:45,89,17.85
2011/09/30 16:50,88,17.65
2011/09/30 16:55,84,16.85
2011/09/30 17:00,95,19
2011/09/30 17:05,85,17
2011/09/30 17:10,76,15.2
2011/09/30 17:15,86,17.25
2011/09/30 17:20,65,13
2011/09/30 17:25,87,17.4
2011/09/30 17:30,100,20.06
2011/09/30 17:35,75,15
2011/09/30 17:40,77,15.4
2011/09/30 17:45,87,17.45
2011/09/30 17:50,76,15.2
2011/09/30 17:55,86,17.25
2011/09/30 18:00,83,16.6
2011/09/30 18:05,87,17.4
2011/09/30 18:10,71,14.24
2011/09/30 18:15,109,21.8
2011/09/30 18:20,90,18
2011/09/30 18:25,94,18.8
2011/09/30 18:30,97,19.46
2011/09/30 18:35,90,18.06
2011/09/30 18:40,80,16
2011/09/30 18:45,64,12.8
2011/09/30 18:50,87,17.45
2011/09/30 18:55,88,17.6
2011/09/30 19:00,83,16.65
2011/09/30 19:05,84,16.74
2011/09/30 19:10,73,14.64
2011/09/30 19:15,75,15.05
2011/09/30 19:20,76,15.2
2011/09/30 19:25,96,19.2
2011/09/30 19:30,78,15.65
2011/09/30 19:35,84,16.74
2011/09/30 19:40,93,18.66
2011/09/30 19:45,75,15
2011/09/30 19:50,90,18.06
2011/09/30 19:55,64,12.8
2011/09/30 20:00,74,14.8
2011/09/30 20:05,82,16.4
2011/09/30 20:10,96,19.26
2011/09/30 20:15,107,21.4
2011/09/30 20:20,72,14.44
2011/09/30 20:25,99,19.8
2011/09/30 20:30,70,14.04
2011/09/30 20:35,81,16.2
2011/09/30 20:40,82,16.45
2011/09/30 20:45,72,14.4
2011/09/30 20:50,84,16.85
2011/09/30 20:55,93,18.6
2011/09/30 21:00,104,20.86
2011/09/30 21:05,89,17.8
2011/09/30 21:10,74,14.8
2011/09/30 21:15,92,18.4
2011/09/30 21:20,92,18.46
2011/09/30 21:25,98,19.6
2011/09/30 21:30,80,16.05
2011/09/30 21:35,86,17.2
2011/09/30 21:40,84,16.8
2011/09/30 21:45,92,18.46
2011/09/30 21:50,86,17.25
2011/09/30 21:55,78,15.6
2011/09/30 22:00,85,17
2011/09/30 22:05,84,16.85
2011/09/30 22:10,86,17.2
2011/09/30 22:15,78,15.65
2011/09/30 22:20,83,16.6
2011/09/30 22:25,97,19.4
2011/09/30 22:30,100,20.06
2011/09/30 22:35,93,18.6
2011/09/30 22:40,77,15.4
2011/09/30 22:45,79,15.85
2011/09/30 22:50,83,16.6
2011/09/30 22:55,88,17.65
2011/09/30 23:00,100,20
2011/09/30 23:05,80,16.05
2011/09/30 23:10,84,16.8
2011/09/30 23:15,71,14.24
2011/09/30 23:20,78,15.6
2011/09/30 23:25,88,17.6
2011/09/30 23:30,69,13.84
2011/09/30 23:35,77,15.4
2011/09/30 23:40,84,16.8
2011/09/30 23:45,97,19.4
2011/09/30 23:50,91,18.2
2011/09/30 23:55,80,16.05
