2011/10/09 00:00,85,17
2011/10/09 00:05,93,18.66
2011/10/09 00:10,85,17.05
2011/10/09 00:15,103,20.6
2011/10/09 00:20,91,18.2
2011/10/09 00:25,88,17.6
2011/10/09 00:30,89,17.85
2011/10/09 00:35,80,16
2011/10/09 00:40,89,17.85
2011/10/09 00:45,82,16.45
2011/10/09 00:50,98,19.6
2011/10/09 00:55,79,15.85
2011/10/09 01:00,70,14
2011/10/09 01:05,71,14.24
2011/10/09 01:10,81,16.2
2011/10/09 01:15,82,16.45
2011/10/09 01:20,96,19.2
2011/10/09 01:25,94,18.8
2011/10/09 01:30,80,16.05
2011/10/09 01:35,91,18.2
2011/10/09 01:40,74,14.84
2011/10/09 01:45,87,17.4
2011/10/09 01:50,92,18.46
2011/10/09 01:55,77,15.4
2011/10/09 02:00,69,13.84
2011/10/09 02:05,87,17.4
2011/10/09 02:10,98,19.66
2011/10/09 02:15,78,15.6
2011/10/09 02:20,69,13.84
2011/10/09 02:25,82,16.45
2011/10/09 02:30,87,17.45
2011/10/09 02:35,88,17.6
2011/10/09 02:40,82,16.45
2011/10/09 02:45,83,16.65
2011/10/09 02:50,67,13.44
2011/10/09 02:55,78,15.6
2011/10/09 03:00,83,16.65
2011/10/09 03:05,83,16.6
2011/10/09 03:10,91,18.26
2011/10/09 03:15,83,16.6
2011/10/09 03:20,73,14.64
2011/10/09 03:25,81,16.2
2011/10/09 03:30,72,14.44
2011/10/09 03:35,91,18.2
2011/10/09 03:40,76,15.2
2011/10/09 03:45,87,17.4
2011/10/09 03:50,79,15.8
2011/10/09 03:55,73,14.64
2011/10/09 04:00,78,15.6
2011/10/09 04:05,85,17.05
2011/10/09 04:10,87,17.4
2011/10/09 04:15,79,15.8
2011/10/09 04:20,97,19.4
2011/10/09 04:25,90,18.06
2011/10/09 04:30,98,19.66
2011/10/09 04:35,69,13.8
2011/10/09 04:40,90,18.06
2011/10/09 04:45,80,16
2011/10/09 04:50,75,15
2011/10/09 04:55,72,14.44
2011/10/09 05:00,80,16
2011/10/09 05:05,89,17.8
2011/10/09 05:10,102,20.4
2011/10/09 05:15,102,20.4
2011/10/09 05:20,75,15.05
2011/10/09 05:25,82,16.4
2011/10/09 05:30,97,19.4
2011/10/09 05:35,86,17.25
2011/10/09 05:40,106,21.2
2011/10/09 05:45,93,18.66
2011/10/09 05:50,99,19.8
2011/10/09 05:55,85,17.05
2011/10/09 06:00,82,16.4
2011/10/09 06:05,78,15.65
2011/10/09 06:10,94,18.86
2011/10/09 06:15,82,16.45
2011/10/09 06:20,83,16.6
2011/10/09 06:25,87,17.4
2011/10/09 06:30,70,14.04
2011/10/09 06:35,82,16.4
2011/10/09 06:40,81,16.25
2011/10/09 06:45,94,18.8
2011/10/09 06:50,82,16.4
2011/10/09 06:55,68,13.64
2011/10/09 07:00,90,18
2011/10/09 07:05,82,16.45
2011/10/09 07:10,84,16.8
2011/10/09 07:15,82,16.45
2011/10/09 07:20,65,13
2011/10/09 07:25,90,18
2011/10/09 07:30,75,15
2011/10/09 07:35,79,15.85
2011/10/09 07:40,81,16.2
2011/10/09 07:45,90,18
2011/10/09 07:50,83,16.6
2011/10/09 07:55,74,14.84
2011/10/09 08:00,93,18.6
2011/10/09 08:05,76,15.2
2011/10/09 08:10,88,17.65
2011/10/09 08:15,88,17.6
2011/10/09 08:20,91,18.2
2011/10/09 08:25,81,16.25
2011/10/09 08:30,86,17.2
2011/10/09 08:35,81,16.2
2011/10/09 08:40,85,17
2011/10/09 08:45,80,16.05
2011/10/09 08:50,85,17
2011/10/09 08:55,78,15.54
2011/10/09 09:00,73,14.64
2011/10/09 09:05,99,19.86
2011/10/09 09:10,92,18.46
2011/10/09 09:15,101,20.2
2011/10/09 09:20,83,16.65
2011/10/09 09:25,71,14.2
2011/10/09 09:30,77,15.45
2011/10/09 09:35,90,18
2011/10/09 09:40,61,12.24
2011/10/09 09:45,80,16
2011/10/09 09:50,85,16.94
2011/10/09 09:55,77,15.45
2011/10/09 10:00,86,17.25
2011/10/09 10:05,98,19.66
2011/10/09 10:10,77,15.4
2011/10/09 10:15,83,16.65
2011/10/09 10:20,81,16.2
2011/10/09 10:25,85,17.05
2011/10/09 10:30,77,15.4
2011/10/09 10:35,76,15.2
2011/10/09 10:40,74,14.8
2011/10/09 10:45,85,17.05
2011/10/09 10:50,87,17.4
2011/10/09 10:55,93,18.6
2011/10/09 11:00,99,19.8
2011/10/09 11:05,90,18.06
2011/10/09 11:10,94,18.86
2011/10/09 11:15,90,18
2011/10/09 11:20,72,14.44
2011/10/09 11:25,98,19.53
2011/10/09 11:30,67,13.44
2011/10/09 11:35,84,16.8
2011/10/09 11:40,82,16.45
2011/10/09 11:45,88,17.6
2011/10/09 11:50,83,16.6
2011/10/09 11:55,93,18.6
2011/10/09 12:00,74,14.84
2011/10/09 12:05,85,17
2011/10/09 12:10,84,16.85
2011/10/09 12:15,97,19.46
2011/10/09 12:20,91,18.2
2011/10/09 12:25,86,17.25
2011/10/09 12:30,94,18.8
2011/10/09 12:35,91,18.2
2011/10/09 12:40,80,16.05
2011/10/09 12:45,88,17.65
2011/10/09 12:50,73,14.64
2011/10/09 12:55,74,14.8
2011/10/09 13:00,73,14.64
2011/10/09 13:05,82,16.4
2011/10/09 13:10,98,19.6
2011/10/09 13:15,97,19.46
2011/10/09 13:20,86,17.2
2011/10/09 13:25,75,15.05
2011/10/09 13:30,71,14.2
2011/10/09 13:35,87,17.45
2011/10/09 13:40,91,18.2
2011/10/09 13:45,86,17.25
2011/10/09 13:50,92,18.4
2011/10/09 13:55,93,18.6
2011/10/09 14:00,71,14.24
2011/10/09 14:05,68,13.64
2011/10/09 14:10,78,15.6
2011/10/09 14:15,86,17.14
2011/10/09 14:20,88,17.71
2011/10/09 14:25,94,18.8
2011/10/09 14:30,97,19.46
2011/10/09 14:35,89,17.8
2011/10/09 14:40,82,16.45
2011/10/09 14:45,93,18.6
2011/10/09 14:50,92,18.4
2011/10/09 14:55,72,14.44
2011/10/09 15:00,93,18.6
2011/10/09 15:05,93,18.66
2011/10/09 15:10,79,15.8
2011/10/09 15:15,80,16.05
2011/10/09 15:20,84,16.8
2011/10/09 15:25,87,17.4
2011/10/09 15:30,84,16.85
2011/10/09 15:35,85,17
2011/10/09 15:40,106,21.27
2011/10/09 15:45,86,17.2
2011/10/09 15:50,73,14.64
2011/10/09 15:55,74,14.8
2011/10/09 16:00,94,18.8
2011/10/09 16:05,89,17.8
2011/10/09 16:10,80,16.05
2011/10/09 16:15,104,20.8
2011/10/09 16:20,91,18.2
2011/10/09 16:25,96,19.26
2011/10/09 16:30,83,16.6
2011/10/09 16:35,93,18.66
2011/10/09 16:40,71,14.2
2011/10/09 16:45,80,16.05
2011/10/09 16:50,78,15.6
2011/10/09 16:55,88,17.6
2011/10/09 17:00,80,16.05
2011/10/09 17:05,79,15.8
2011/10/09 17:10,73,14.6
2011/10/09 17:15,87,17.4
2011/10/09 17:20,78,15.6
2011/10/09 17:25,85,17.05
2011/10/09 17:30,71,14.2
2011/10/09 17:35,80,16
2011/10/09 17:40,73,14.6
2011/10/09 17:45,79,15.8
2011/10/09 17:50,97,19.4
2011/10/09 17:55,78,15.6
2011/10/09 18:00,96,19.26
2011/10/09 18:05,104,20.8
2011/10/09 18:10,77,15.45
2011/10/09 18:15,69,13.8
2011/10/09 18:20,79,15.8
2011/10/09 18:25,78,15.65
2011/10/09 18:30,84,16.8
2011/10/09 18:35,91,18.26
2011/10/09 18:40,75,15
2011/10/09 18:45,84,16.85
2011/10/09 18:50,82,16.4
2011/10/09 18:55,78,15.6
2011/10/09 19:00,88,17.6
2011/10/09 19:05,75,15
2011/10/09 19:10,73,14.64
2011/10/09 19:15,92,18.4
2011/10/09 19:20,85,17
2011/10/09 19:25,82,16.4
2011/10/09 19:30,79,15.85
2011/10/09 19:35,71,14.24
2011/10/09 19:40,77,15.4
2011/10/09 19:45,79,15.85
2011/10/09 19:50,87,17.4
2011/10/09 19:55,81,16.25
2011/10/09 20:00,98,19.66
2011/10/09 20:05,81,16.2
2011/10/09 20:10,71,14.2
2011/10/09 20:15,75,15.05
2011/10/09 20:20,94,18.86
2011/10/09 20:25,87,17.4
2011/10/09 20:30,81,16.25
2011/10/09 20:35,79,15.85
2011/10/09 20:40,69,13.8
2011/10/09 20:45,66,13.2
2011/10/09 20:50,77,15.45
2011/10/09 20:55,71,14.24
2011/10/09 21:00,74,14.8
2011/10/09 21:05,77,15.45
2011/10/09 21:10,82,16.4
2011/10/09 21:15,72,14.4
2011/10/09 21:20,86,17.25
2011/10/09 21:25,73,14.64
2011/10/09 21:30,77,15.45
2011/10/09 21:35,93,18.6
2011/10/09 21:40,97,19.4
2011/10/09 21:45,74,14.84
2011/10/09 21:50,92,18.4
2011/10/09 21:55,76,15.25
2011/10/09 22:00,81,16.2
2011/10/09 22:05,80,16
2011/10/09 22:10,68,13.64
2011/10/09 22:15,92,18.4
2011/10/09 22:20,95,19.06
2011/10/09 22:25,75,15
2011/10/09 22:30,94,18.86
2011/10/09 22:35,89,17.8
2011/10/09 22:40,85,17.05
2011/10/09 22:45,83,16.6
2011/10/09 22:50,79,15.85
2011/10/09 22:55,79,15.8
2011/10/09 23:00,83,16.65
2011/10/09 23:05,74,14.8
2011/10/09 23:10,85,17
2011/10/09 23:15,81,16.25
2011/10/09 23:20,76,15.2
2011/10/09 23:25,81,16.25
2011/10/09 23:30,87,17.4
2011/10/09 23:35,90,18.06
2011/10/09 23:40,96,19.2
2011/10/09 23:45,92,18.4
2011/10/09 23:50,91,18.2
2011/10/09 23:55,89,17.85
