2012/04/28 00:00,95,19
2012/04/28 00:05,102,20.46
2012/04/28 00:10,83,16.6
2012/04/28 00:15,67,13.44
2012/04/28 00:20,90,18
2012/04/28 00:25,101,20.26
2012/04/28 00:30,102,20.4
2012/04/28 00:35,78,15.6
2012/04/28 00:40,87,17.4
2012/04/28 00:45,81,16.2
2012/04/28 00:50,78,15.65
2012/04/28 00:55,84,16.8
2012/04/28 01:00,108,21.6
2012/04/28 01:05,73,14.6
2012/04/28 01:10,81,16.25
2012/04/28 01:15,77,15.4
2012/04/28 01:20,94,18.8
2012/04/28 01:25,65,13
2012/04/28 01:30,96,19.2
2012/04/28 01:35,77,15.4
2012/04/28 01:40,95,19
2012/04/28 01:45,83,16.6
2012/04/28 01:50,80,16
2012/04/28 01:55,80,16
2012/04/28 02:00,72,14.44
2012/04/28 02:05,79,15.8
2012/04/28 02:10,82,16.4
2012/04/28 02:15,84,16.8
2012/04/28 02:20,85,17.05
2012/04/28 02:25,96,19.2
2012/04/28 02:30,111,22.27
2012/04/28 02:35,87,17.4
2012/04/28 02:40,95,19
2012/04/28 02:45,123,24.6
2012/04/28 02:50,77,15.4
2012/04/28 02:55,76,15.2
2012/04/28 03:00,107,21.4
2012/04/28 03:05,110,22
2012/04/28 03:10,94,18.8
2012/04/28 03:15,80,16.05
2012/04/28 03:20,94,18.8
2012/04/28 03:25,88,17.65
2012/04/28 03:30,88,17.6
2012/04/28 03:35,71,14.2
2012/04/28 03:40,95,19.06
2012/04/28 03:45,111,22.2
2012/04/28 03:50,78,15.6
2012/04/28 03:55,97,19.46
2012/04/28 04:00,87,17.45
2012/04/28 04:05,93,18.6
2012/04/28 04:10,83,16.6
2012/04/28 04:15,84,16.8
2012/04/28 04:20,84,16.8
2012/04/28 04:25,78,15.6
2012/04/28 04:30,86,17.2
2012/04/28 04:35,90,18.06
2012/04/28 04:40,80,16
2012/04/28 04:45,85,17.05
2012/04/28 04:50,101,20.2
2012/04/28 04:55,91,18.26
2012/04/28 05:00,81,16.2
2012/04/28 05:05,74,14.8
2012/04/28 05:10,89,17.8
2012/04/28 05:15,78,15.65
2012/04/28 05:20,96,19.2
2012/04/28 05:25,77,15.4
2012/04/28 05:30,84,16.8
2012/04/28 05:35,80,16
2012/04/28 05:40,86,17.2
2012/04/28 05:45,92,18.46
2012/04/28 05:50,86,17.2
2012/04/28 05:55,101,20.26
2012/04/28 06:00,67,13.44
2012/04/28 06:05,95,19
2012/04/28 06:10,88,17.65
2012/04/28 06:15,76,15.25
2012/04/28 06:20,79,15.8
2012/04/28 06:25,82,16.45
2012/04/28 06:30,81,16.2
2012/04/28 06:35,74,14.8
2012/04/28 06:40,92,18.4
2012/04/28 06:45,85,17
2012/04/28 06:50,84,16.8
2012/04/28 06:55,84,16.8
2012/04/28 07:00,76,15.2
2012/04/28 07:05,80,16
2012/04/28 07:10,102,20.4
2012/04/28 07:15,86,17.2
2012/04/28 07:20,90,18.06
2012/04/28 07:25,87,17.4
2012/04/28 07:30,85,17
2012/04/28 07:35,82,16.4
2012/04/28 07:40,83,16.6
2012/04/28 07:45,100,20
2012/04/28 07:50,84,16.8
2012/04/28 07:55,99,19.86
2012/04/28 08:00,83,16.65
2012/04/28 08:05,79,15.8
2012/04/28 08:10,70,14
2012/04/28 08:15,70,14.04
2012/04/28 08:20,81,16.2
2012/04/28 08:25,85,17.05
2012/04/28 08:30,78,15.6
2012/04/28 08:35,90,18
2012/04/28 08:40,85,17
2012/04/28 08:45,97,19.4
2012/04/28 08:50,90,18
2012/04/28 08:55,106,21.2
2012/04/28 09:00,102,20.4
2012/04/28 09:05,89,17.8
2012/04/28 09:10,83,16.65
2012/04/28 09:15,94,18.8
2012/04/28 09:20,88,17.6
2012/04/28 09:25,89,17.85
2012/04/28 09:30,82,16.4
2012/04/28 09:35,81,16.25
2012/04/28 09:40,64,12.8
2012/04/28 09:50,81,16.25
2012/04/28 09:55,75,15
2012/04/28 10:00,95,19.06
2012/04/28 10:05,95,19
2012/04/28 10:10,59,11.83
2012/04/28 10:15,58,11.63
2012/04/28 10:20,94,18.8
2012/04/28 10:25,86,17.25
2012/04/28 10:30,88,17.6
2012/04/28 10:35,93,18.6
2012/04/28 10:40,119,23.8
2012/04/28 10:45,77,15.4
2012/04/28 10:50,88,17.6
2012/04/28 10:55,92,18.4
2012/04/28 11:00,89,17.8
2012/04/28 11:05,90,18.06
2012/04/28 11:10,83,16.6
2012/04/28 11:15,83,16.6
2012/04/28 11:20,71,14.2
2012/04/28 11:25,94,18.8
2012/04/28 11:30,89,17.8
2012/04/28 11:35,89,17.8
2012/04/28 11:40,106,21.2
2012/04/28 11:45,86,17.2
2012/04/28 11:50,93,18.6
2012/04/28 11:55,95,19
2012/04/28 12:00,95,19.06
2012/04/28 12:05,77,15.4
2012/04/28 12:10,85,17.05
2012/04/28 12:15,90,18
2012/04/28 12:20,83,16.6
2012/04/28 12:25,85,17
2012/04/28 12:30,86,17.2
2012/04/28 12:35,90,18
2012/04/28 12:40,69,13.8
2012/04/28 12:45,73,14.6
2012/04/28 12:50,84,16.8
2012/04/28 12:55,83,16.6
2012/04/28 13:00,95,19
2012/04/28 13:05,89,17.8
2012/04/28 13:10,86,17.25
2012/04/28 13:15,95,19
2012/04/28 13:20,77,15.4
2012/04/28 13:25,97,19.4
2012/04/28 13:30,80,16
2012/04/28 13:35,97,19.4
2012/04/28 13:40,90,18
2012/04/28 13:45,79,15.8
2012/04/28 13:50,88,17.6
2012/04/28 13:55,101,20.2
2012/04/28 14:00,93,18.66
2012/04/28 14:05,80,16
2012/04/28 14:10,86,17.2
2012/04/28 14:15,80,16
2012/04/28 14:20,83,16.65
2012/04/28 14:25,106,21.2
2012/04/28 14:30,76,15.2
2012/04/28 14:35,76,15.25
2012/04/28 14:40,93,18.6
2012/04/28 14:45,78,15.6
2012/04/28 14:50,91,18.2
2012/04/28 14:55,84,16.85
2012/04/28 15:00,84,16.8
2012/04/28 15:05,92,18.4
2012/04/28 15:10,87,17.4
2012/04/28 15:15,93,18.6
2012/04/28 15:20,88,17.65
2012/04/28 15:25,84,16.8
2012/04/28 15:30,83,16.6
2012/04/28 15:35,87,17.4
2012/04/28 15:40,103,20.6
2012/04/28 15:45,95,19
2012/04/28 15:50,89,17.8
2012/04/28 15:55,86,17.2
2012/04/28 16:00,83,16.6
2012/04/28 16:05,78,15.6
2012/04/28 16:10,72,14.4
2012/04/28 16:15,94,18.86
2012/04/28 16:20,69,13.8
2012/04/28 16:25,64,12.84
2012/04/28 16:30,88,17.6
2012/04/28 16:35,86,17.2
2012/04/28 16:40,101,20.2
2012/04/28 16:45,92,18.4
2012/04/28 16:50,86,17.25
2012/04/28 16:55,86,17.2
2012/04/28 17:00,90,18
2012/04/28 17:05,99,19.86
2012/04/28 17:10,92,18.4
2012/04/28 17:15,90,18
2012/04/28 17:20,80,16.05
2012/04/28 17:25,88,17.6
2012/04/28 17:30,90,18
2012/04/28 17:35,90,18
2012/04/28 17:40,76,15.2
2012/04/28 17:45,90,18
2012/04/28 17:50,97,19.4
2012/04/28 17:55,86,17.2
2012/04/28 18:00,86,17.2
2012/04/28 18:05,102,20.4
2012/04/28 18:10,90,18.06
2012/04/28 18:15,92,18.4
2012/04/28 18:20,95,19.06
2012/04/28 18:25,88,17.6
2012/04/28 18:30,94,18.86
2012/04/28 18:35,100,20
2012/04/28 18:40,94,18.8
2012/04/28 18:45,98,19.6
2012/04/28 18:50,80,16
2012/04/28 18:55,90,18.06
2012/04/28 19:00,89,17.8
2012/04/28 19:05,79,15.8
2012/04/28 19:10,88,17.6
2012/04/28 19:15,74,14.8
2012/04/28 19:20,79,15.85
2012/04/28 19:25,102,20.4
2012/04/28 19:30,93,18.6
2012/04/28 19:35,92,18.4
2012/04/28 19:40,91,18.2
2012/04/28 19:45,95,19
2012/04/28 19:50,70,14
2012/04/28 19:55,76,15.2
2012/04/28 20:00,93,18.6
2012/04/28 20:05,98,19.6
2012/04/28 20:10,108,21.67
2012/04/28 20:15,90,18
2012/04/28 20:20,88,17.65
2012/04/28 20:25,80,16
2012/04/28 20:30,97,19.4
2012/04/28 20:35,85,17
2012/04/28 20:40,82,16.4
2012/04/28 20:45,81,16.2
2012/04/28 20:50,76,15.2
2012/04/28 20:55,81,16.2
2012/04/28 21:00,90,18
2012/04/28 21:05,80,16
2012/04/28 21:10,80,16
2012/04/28 21:15,77,15.4
2012/04/28 21:20,77,15.4
2012/04/28 21:25,88,17.6
2012/04/28 21:30,81,16.2
2012/04/28 21:35,71,14.24
2012/04/28 21:40,99,19.8
2012/04/28 21:45,92,18.4
2012/04/28 21:50,97,19.4
2012/04/28 21:55,95,19
2012/04/28 22:00,89,17.8
2012/04/28 22:05,86,17.2
2012/04/28 22:10,65,13
2012/04/28 22:15,97,19.4
2012/04/28 22:20,80,16.05
2012/04/28 22:25,71,14.2
2012/04/28 22:30,105,21
2012/04/28 22:35,83,16.6
2012/04/28 22:40,66,13.2
2012/04/28 22:45,91,18.2
2012/04/28 22:50,80,16
2012/04/28 22:55,72,14.4
2012/04/28 23:00,78,15.65
2012/04/28 23:05,98,19.66
2012/04/28 23:10,85,17
2012/04/28 23:15,81,16.25
2012/04/28 23:20,88,17.6
2012/04/28 23:25,101,20.2
2012/04/28 23:30,65,13
2012/04/28 23:35,91,18.2
2012/04/28 23:40,79,15.85
2012/04/28 23:45,84,16.8
2012/04/28 23:50,97,19.4
2012/04/28 23:55,78,15.6
