2012/09/26 00:00,140,28
2012/09/26 00:05,112,22.47
2012/09/26 00:10,146,29.2
2012/09/26 00:15,131,26.2
2012/09/26 00:20,91,18.2
2012/09/26 00:25,159,31.8
2012/09/26 00:30,137,27.49
2012/09/26 00:35,102,20.46
2012/09/26 00:40,121,24.2
2012/09/26 00:45,122,24.4
2012/09/26 00:50,130,26
2012/09/26 00:55,86,17.25
2012/09/26 01:00,107,21.4
2012/09/26 01:05,118,23.6
2012/09/26 01:10,158,31.70
2012/09/26 01:15,110,22
2012/09/26 01:20,119,23.8
2012/09/26 01:25,100,20
2012/09/26 01:30,126,25.2
2012/09/26 01:35,100,20
2012/09/26 01:40,117,23.47
2012/09/26 01:45,117,23.4
2012/09/26 01:50,130,26.08
2012/09/26 01:55,112,22.4
2012/09/26 02:00,122,24.4
2012/09/26 02:05,112,22.4
2012/09/26 02:10,112,22.4
2012/09/26 02:15,119,23.87
2012/09/26 02:20,112,22.4
2012/09/26 02:25,129,25.8
2012/09/26 02:30,114,22.8
2012/09/26 02:35,109,21.8
2012/09/26 02:40,142,28.49
2012/09/26 02:45,64,12.8
2012/09/26 02:50,103,20.66
2012/09/26 02:55,98,19.6
2012/09/26 03:00,128,25.6
2012/09/26 03:05,133,26.6
2012/09/26 03:10,117,23.4
2012/09/26 03:15,121,24.28
2012/09/26 03:20,101,20.2
2012/09/26 03:25,131,26.2
2012/09/26 03:30,123,24.6
2012/09/26 03:35,106,21.2
2012/09/26 03:40,112,22.4
2012/09/26 03:45,77,15.4
2012/09/26 03:50,123,24.6
2012/09/26 03:55,143,28.69
2012/09/26 04:00,112,22.4
2012/09/26 04:05,94,18.8
2012/09/26 04:10,117,23.4
2012/09/26 04:15,119,23.87
2012/09/26 04:20,106,21.2
2012/09/26 04:25,93,18.66
2012/09/26 04:30,124,24.8
2012/09/26 04:35,115,23.07
2012/09/26 04:40,112,22.4
2012/09/26 04:45,103,20.6
2012/09/26 04:50,125,25
2012/09/26 04:55,106,21.27
2012/09/26 05:00,108,21.6
2012/09/26 05:05,94,18.8
2012/09/26 05:10,105,21
2012/09/26 05:15,139,27.8
2012/09/26 05:20,127,25.4
2012/09/26 05:25,100,20
2012/09/26 05:30,127,25.4
2012/09/26 05:35,155,31
2012/09/26 05:40,129,25.88
2012/09/26 05:45,120,24
2012/09/26 05:50,104,20.86
2012/09/26 05:55,109,21.8
2012/09/26 06:00,116,23.2
2012/09/26 06:05,120,24
2012/09/26 06:10,133,26.68
2012/09/26 06:15,97,19.4
2012/09/26 06:20,113,22.6
2012/09/26 06:25,101,20.2
2012/09/26 06:30,109,21.8
2012/09/26 06:35,105,21
2012/09/26 06:40,109,21.8
2012/09/26 06:45,116,23.27
2012/09/26 06:50,131,26.2
2012/09/26 06:55,138,27.69
2012/09/26 07:00,140,28.09
2012/09/26 07:05,131,26.2
2012/09/26 07:10,130,26
2012/09/26 07:15,105,21
2012/09/26 07:20,103,20.66
2012/09/26 07:25,144,28.8
2012/09/26 07:30,108,21.6
2012/09/26 07:35,134,26.8
2012/09/26 07:40,128,25.6
2012/09/26 07:45,128,25.68
2012/09/26 07:50,118,23.6
2012/09/26 07:55,115,23.07
2012/09/26 08:00,117,23.47
2012/09/26 08:05,129,25.8
2012/09/26 08:10,117,23.4
2012/09/26 08:15,103,20.66
2012/09/26 08:20,104,20.8
2012/09/26 08:25,106,21.2
2012/09/26 08:30,113,22.6
2012/09/26 08:35,123,24.6
2012/09/26 08:40,105,21
2012/09/26 08:45,104,20.8
2012/09/26 08:50,95,19
2012/09/26 08:55,114,22.87
2012/09/26 09:00,132,26.4
2012/09/26 09:05,117,23.4
2012/09/26 09:10,103,20.6
2012/09/26 09:15,107,21.4
2012/09/26 09:20,106,21.27
2012/09/26 09:25,121,24.2
2012/09/26 09:30,113,22.6
2012/09/26 09:35,103,20.6
2012/09/26 09:40,104,20.86
2012/09/26 09:45,151,30.2
2012/09/26 09:50,98,19.6
2012/09/26 09:55,111,22.2
2012/09/26 10:00,114,22.87
2012/09/26 10:05,81,16.25
2012/09/26 10:10,90,18
2012/09/26 10:15,111,22.27
2012/09/26 10:20,102,20.4
2012/09/26 10:25,123,24.6
2012/09/26 10:30,125,25
2012/09/26 10:35,96,19.2
2012/09/26 10:40,100,20
2012/09/26 10:45,132,26.4
2012/09/26 10:50,110,22
2012/09/26 10:55,93,18.66
2012/09/26 11:00,127,25.4
2012/09/26 11:05,175,35
2012/09/26 11:10,122,24.4
2012/09/26 11:15,127,25.48
2012/09/26 11:20,112,22.4
2012/09/26 11:25,104,20.8
2012/09/26 11:30,110,22
2012/09/26 11:35,116,23.2
2012/09/26 11:40,67,13.4
2012/09/26 11:45,128,25.6
2012/09/26 11:50,101,20.2
2012/09/26 11:55,126,25.28
2012/09/26 12:00,135,27
2012/09/26 12:05,102,20.4
2012/09/26 12:10,121,24.2
2012/09/26 12:15,95,19
2012/09/26 12:20,117,23.4
2012/09/26 12:25,107,21.4
2012/09/26 12:30,134,26.88
2012/09/26 12:35,124,24.8
2012/09/26 12:40,100,20.06
2012/09/26 12:45,125,25
2012/09/26 12:50,129,25.8
2012/09/26 12:55,130,26
2012/09/26 13:00,145,29.09
2012/09/26 13:05,115,23
2012/09/26 13:10,141,28.2
2012/09/26 13:15,124,24.8
2012/09/26 13:20,96,19.2
2012/09/26 13:25,97,19.4
2012/09/26 13:30,119,23.87
2012/09/26 13:35,90,18.06
2012/09/26 13:40,113,22.6
2012/09/26 13:45,121,24.2
2012/09/26 13:50,145,29.09
2012/09/26 13:55,91,18.2
2012/09/26 14:00,130,26
2012/09/26 14:05,101,20.26
2012/09/26 14:10,93,18.6
2012/09/26 14:15,117,23.4
2012/09/26 14:20,96,19.26
2012/09/26 14:25,129,25.8
2012/09/26 14:30,115,23
2012/09/26 14:35,149,29.8
2012/09/26 14:40,127,25.4
2012/09/26 14:45,117,23.47
2012/09/26 14:50,100,20
2012/09/26 14:55,103,20.6
2012/09/26 15:00,96,19.2
2012/09/26 15:05,90,18
2012/09/26 15:10,113,22.6
2012/09/26 15:15,114,22.87
2012/09/26 15:20,96,19.2
2012/09/26 15:25,123,24.6
2012/09/26 15:30,112,22.4
2012/09/26 15:35,127,25.48
2012/09/26 15:40,124,24.8
2012/09/26 15:45,81,16.25
2012/09/26 15:50,110,22
2012/09/26 15:55,120,24.08
2012/09/26 16:00,114,22.8
2012/09/26 16:05,105,21
2012/09/26 16:10,98,19.6
2012/09/26 16:15,89,17.8
2012/09/26 16:20,111,22.2
2012/09/26 16:25,89,17.85
2012/09/26 16:30,119,23.87
2012/09/26 16:35,123,24.6
2012/09/26 16:40,133,26.68
2012/09/26 16:45,103,20.6
2012/09/26 16:50,75,15
2012/09/26 16:55,108,21.6
2012/09/26 17:00,113,22.6
2012/09/26 17:05,104,20.8
2012/09/26 17:10,125,25.08
2012/09/26 17:15,96,19.2
2012/09/26 17:20,105,21
2012/09/26 17:25,104,20.8
2012/09/26 17:30,123,24.68
2012/09/26 17:35,103,20.6
2012/09/26 17:40,130,26
2012/09/26 17:45,109,21.8
2012/09/26 17:50,111,22.2
2012/09/26 17:55,118,23.6
2012/09/26 18:00,92,18.4
2012/09/26 18:05,127,25.48
2012/09/26 18:10,129,25.8
2012/09/26 18:15,108,21.6
2012/09/26 18:20,146,29.2
2012/09/26 18:25,109,21.87
2012/09/26 18:30,120,24
2012/09/26 18:35,143,28.6
2012/09/26 18:40,122,24.4
2012/09/26 18:45,133,26.6
2012/09/26 18:50,89,17.85
2012/09/26 18:55,149,29.8
2012/09/26 19:00,90,18
2012/09/26 19:05,147,29.4
2012/09/26 19:10,138,27.6
2012/09/26 19:15,88,17.6
2012/09/26 19:20,122,24.4
2012/09/26 19:25,111,22.2
2012/09/26 19:30,102,20.4
2012/09/26 19:35,95,19.06
2012/09/26 19:40,95,19
2012/09/26 19:45,95,19.06
2012/09/26 19:50,114,22.8
2012/09/26 19:55,109,21.8
2012/09/26 20:00,82,16.4
2012/09/26 20:05,115,23
2012/09/26 20:10,117,23.4
2012/09/26 20:15,127,25.48
2012/09/26 20:20,153,30.6
2012/09/26 20:25,103,20.6
2012/09/26 20:30,129,25.8
2012/09/26 20:35,117,23.4
2012/09/26 20:40,117,23.4
2012/09/26 20:45,113,22.6
2012/09/26 20:50,104,20.86
2012/09/26 20:55,128,25.6
2012/09/26 21:00,101,20.2
2012/09/26 21:05,87,17.4
2012/09/26 21:10,136,27.2
2012/09/26 21:15,126,25.28
2012/09/26 21:20,103,20.6
2012/09/26 21:25,103,20.66
2012/09/26 21:30,129,25.8
2012/09/26 21:35,111,22.27
2012/09/26 21:40,126,25.2
2012/09/26 21:45,101,20.26
2012/09/26 21:50,111,22.2
2012/09/26 21:55,107,21.4
2012/09/26 22:00,139,27.8
2012/09/26 22:05,76,15.25
2012/09/26 22:10,117,23.4
2012/09/26 22:15,83,16.6
2012/09/26 22:20,98,19.66
2012/09/26 22:25,105,21
2012/09/26 22:30,147,29.49
2012/09/26 22:35,101,20.2
2012/09/26 22:40,115,23
2012/09/26 22:45,116,23.2
2012/09/26 22:50,57,11.4
2012/09/26 22:55,115,23.07
2012/09/26 23:00,111,22.2
2012/09/26 23:05,96,19.2
2012/09/26 23:10,123,24.6
2012/09/26 23:15,106,21.2
2012/09/26 23:20,94,18.8
2012/09/26 23:25,117,23.47
2012/09/26 23:30,113,22.6
2012/09/26 23:35,120,24.08
2012/09/26 23:40,113,22.6
2012/09/26 23:45,119,23.87
2012/09/26 23:50,134,26.8
2012/09/26 23:55,93,18.6
