2012/07/29 00:00,105,21.07
2012/07/29 00:05,114,22.8
2012/07/29 00:10,104,20.8
2012/07/29 00:15,103,20.6
2012/07/29 00:20,89,17.8
2012/07/29 00:25,102,20.46
2012/07/29 00:30,106,21.2
2012/07/29 00:35,117,23.47
2012/07/29 00:40,107,21.47
2012/07/29 00:45,115,23
2012/07/29 00:50,118,23.6
2012/07/29 00:55,107,21.4
2012/07/29 01:00,117,23.47
2012/07/29 01:05,131,26.2
2012/07/29 01:10,106,21.2
2012/07/29 01:15,97,19.33
2012/07/29 01:20,119,23.95
2012/07/29 01:25,113,22.6
2012/07/29 01:30,96,19.2
2012/07/29 01:35,116,23.27
2012/07/29 01:40,101,20.2
2012/07/29 01:45,107,21.47
2012/07/29 01:50,133,26.6
2012/07/29 01:55,118,23.6
2012/07/29 02:00,115,23.07
2012/07/29 02:05,106,21.2
2012/07/29 02:10,97,19.4
2012/07/29 02:15,95,19
2012/07/29 02:20,88,17.65
2012/07/29 02:25,112,22.4
2012/07/29 02:30,122,24.48
2012/07/29 02:35,101,20.2
2012/07/29 02:40,124,24.8
2012/07/29 02:45,91,18.2
2012/07/29 02:50,97,19.4
2012/07/29 02:55,105,21
2012/07/29 03:00,105,21
2012/07/29 03:05,106,21.2
2012/07/29 03:10,136,27.29
2012/07/29 03:15,94,18.8
2012/07/29 03:20,106,21.2
2012/07/29 03:25,87,17.4
2012/07/29 03:30,93,18.6
2012/07/29 03:35,125,25
2012/07/29 03:40,114,22.8
2012/07/29 03:45,116,23.27
2012/07/29 03:50,112,22.4
2012/07/29 03:55,96,19.2
2012/07/29 04:00,126,25.2
2012/07/29 04:05,104,20.86
2012/07/29 04:10,101,20.2
2012/07/29 04:15,87,17.4
2012/07/29 04:20,99,19.86
2012/07/29 04:25,119,23.8
2012/07/29 04:30,94,18.8
2012/07/29 04:35,112,22.4
2012/07/29 04:40,116,23.2
2012/07/29 04:45,95,19
2012/07/29 04:50,128,25.68
2012/07/29 04:55,109,21.8
2012/07/29 05:00,131,26.2
2012/07/29 05:05,108,21.6
2012/07/29 05:10,104,20.8
2012/07/29 05:15,106,21.2
2012/07/29 05:20,97,19.46
2012/07/29 05:25,98,19.6
2012/07/29 05:30,119,23.8
2012/07/29 05:35,103,20.6
2012/07/29 05:40,113,22.6
2012/07/29 05:45,117,23.47
2012/07/29 05:50,123,24.6
2012/07/29 05:55,96,19.26
2012/07/29 06:00,112,22.47
2012/07/29 06:05,86,17.2
2012/07/29 06:10,116,23.27
2012/07/29 06:15,96,19.2
2012/07/29 06:20,115,23
2012/07/29 06:25,170,34
2012/07/29 06:30,82,16.4
2012/07/29 06:35,116,23.27
2012/07/29 06:40,120,24
2012/07/29 06:45,115,23
2012/07/29 06:50,103,20.66
2012/07/29 06:55,129,25.88
2012/07/29 07:00,105,21
2012/07/29 07:05,103,20.6
2012/07/29 07:10,121,24.2
2012/07/29 07:15,87,17.45
2012/07/29 07:20,101,20.2
2012/07/29 07:25,122,24.4
2012/07/29 07:30,98,19.6
2012/07/29 07:35,104,20.8
2012/07/29 07:40,108,21.67
2012/07/29 07:45,94,18.86
2012/07/29 07:50,113,22.6
2012/07/29 07:55,147,29.49
2012/07/29 08:00,124,24.8
2012/07/29 08:05,113,22.6
2012/07/29 08:10,106,21.27
2012/07/29 08:15,97,19.4
2012/07/29 08:20,89,17.85
2012/07/29 08:25,100,20
2012/07/29 08:30,84,16.8
2012/07/29 08:35,85,17
2012/07/29 08:40,115,23.07
2012/07/29 08:45,86,17.2
2012/07/29 08:50,105,21.07
2012/07/29 08:55,111,22.2
2012/07/29 09:00,104,20.8
2012/07/29 09:05,116,23.2
2012/07/29 09:10,85,17
2012/07/29 09:15,118,23.67
2012/07/29 09:20,99,19.8
2012/07/29 09:25,105,21
2012/07/29 09:30,116,23.2
2012/07/29 09:35,124,24.8
2012/07/29 09:40,129,25.88
2012/07/29 09:45,83,16.6
2012/07/29 09:50,103,20.66
2012/07/29 09:55,100,20
2012/07/29 10:00,101,20.26
2012/07/29 10:05,118,23.6
2012/07/29 10:10,136,27.2
2012/07/29 10:15,105,21
2012/07/29 10:20,80,16
2012/07/29 10:25,110,22.07
2012/07/29 10:30,84,16.8
2012/07/29 10:35,113,22.6
2012/07/29 10:40,92,18.4
2012/07/29 10:45,95,19.06
2012/07/29 10:50,128,25.6
2012/07/29 10:55,111,22.2
2012/07/29 11:00,80,16
2012/07/29 11:05,110,22
2012/07/29 11:10,137,27.4
2012/07/29 11:15,99,19.8
2012/07/29 11:20,121,24.2
2012/07/29 11:25,123,24.68
2012/07/29 11:30,103,20.6
2012/07/29 11:35,101,20.2
2012/07/29 11:40,115,23
2012/07/29 11:45,107,21.47
2012/07/29 11:50,108,21.6
2012/07/29 11:55,107,21.47
2012/07/29 12:00,131,26.2
2012/07/29 12:05,118,23.67
2012/07/29 12:10,93,18.6
2012/07/29 12:15,99,19.86
2012/07/29 12:20,116,23.2
2012/07/29 12:25,135,27
2012/07/29 12:30,112,22.47
2012/07/29 12:35,113,22.6
2012/07/29 12:40,103,20.66
2012/07/29 12:45,108,21.6
2012/07/29 12:50,106,21.27
2012/07/29 12:55,132,26.48
2012/07/29 13:00,116,23.2
2012/07/29 13:05,124,24.8
2012/07/29 13:10,110,22.07
2012/07/29 13:15,88,17.6
2012/07/29 13:20,128,25.6
2012/07/29 13:25,90,18.06
2012/07/29 13:30,109,21.8
2012/07/29 13:35,104,20.8
2012/07/29 13:40,115,23
2012/07/29 13:45,92,18.4
2012/07/29 13:50,99,19.86
2012/07/29 13:55,105,21
2012/07/29 14:00,119,23.8
2012/07/29 14:05,84,16.8
2012/07/29 14:10,124,24.88
2012/07/29 14:15,105,21
2012/07/29 14:20,115,23.07
2012/07/29 14:25,88,17.6
2012/07/29 14:30,106,21.27
2012/07/29 14:35,109,21.8
2012/07/29 14:40,123,24.68
2012/07/29 14:45,98,19.6
2012/07/29 14:50,97,19.4
2012/07/29 14:55,122,24.4
2012/07/29 15:00,106,21.2
2012/07/29 15:05,78,15.6
2012/07/29 15:10,114,22.8
2012/07/29 15:15,92,18.4
2012/07/29 15:20,118,23.6
2012/07/29 15:25,100,20.06
2012/07/29 15:30,99,19.8
2012/07/29 15:35,103,20.6
2012/07/29 15:40,105,21
2012/07/29 15:45,117,23.4
2012/07/29 15:50,103,20.66
2012/07/29 15:55,102,20.4
2012/07/29 16:00,98,19.6
2012/07/29 16:05,96,19.2
2012/07/29 16:10,126,25.2
2012/07/29 16:15,118,23.6
2012/07/29 16:20,104,20.8
2012/07/29 16:25,113,22.67
2012/07/29 16:30,129,25.8
2012/07/29 16:35,92,18.46
2012/07/29 16:40,101,20.2
2012/07/29 16:45,102,20.4
2012/07/29 16:50,88,17.65
2012/07/29 16:55,121,24.2
2012/07/29 17:00,124,24.8
2012/07/29 17:05,95,19
2012/07/29 17:10,102,20.4
2012/07/29 17:15,132,26.4
2012/07/29 17:20,110,22
2012/07/29 17:25,95,19
2012/07/29 17:30,105,21
2012/07/29 17:35,115,23.07
2012/07/29 17:40,125,25
2012/07/29 17:45,90,18
2012/07/29 17:50,122,24.4
2012/07/29 17:55,101,20.2
2012/07/29 18:00,98,19.66
2012/07/29 18:05,96,19.2
2012/07/29 18:10,104,20.8
2012/07/29 18:15,99,19.8
2012/07/29 18:20,106,21.2
2012/07/29 18:25,114,22.8
2012/07/29 18:30,82,16.45
2012/07/29 18:35,103,20.66
2012/07/29 18:40,118,23.6
2012/07/29 18:45,134,26.8
2012/07/29 18:50,100,20
2012/07/29 18:55,102,20.4
2012/07/29 19:00,112,22.47
2012/07/29 19:05,93,18.6
2012/07/29 19:10,108,21.6
2012/07/29 19:15,93,18.66
2012/07/29 19:20,98,19.6
2012/07/29 19:25,128,25.6
2012/07/29 19:30,101,20.2
2012/07/29 19:35,115,23.07
2012/07/29 19:40,131,26.2
2012/07/29 19:45,118,23.6
2012/07/29 19:50,86,17.25
2012/07/29 19:55,106,21.2
2012/07/29 20:00,88,17.65
2012/07/29 20:05,89,17.8
2012/07/29 20:10,132,26.48
2012/07/29 20:15,119,23.8
2012/07/29 20:20,86,17.25
2012/07/29 20:25,117,23.4
2012/07/29 20:30,113,22.6
2012/07/29 20:35,115,23
2012/07/29 20:40,79,15.8
2012/07/29 20:45,116,23.2
2012/07/29 20:50,106,21.2
2012/07/29 20:55,110,22
2012/07/29 21:00,105,21.07
2012/07/29 21:05,102,20.4
2012/07/29 21:10,108,21.6
2012/07/29 21:15,95,19
2012/07/29 21:20,75,15
2012/07/29 21:25,129,25.8
2012/07/29 21:30,96,19.26
2012/07/29 21:35,100,20.06
2012/07/29 21:40,101,20.2
2012/07/29 21:45,100,20
2012/07/29 21:50,95,19
2012/07/29 21:55,89,17.8
2012/07/29 22:00,134,26.88
2012/07/29 22:05,104,20.86
2012/07/29 22:10,100,20
2012/07/29 22:15,97,19.4
2012/07/29 22:20,110,22
2012/07/29 22:25,108,21.6
2012/07/29 22:30,105,21
2012/07/29 22:35,92,18.4
2012/07/29 22:40,94,18.8
2012/07/29 22:45,90,18
2012/07/29 22:50,83,16.6
2012/07/29 22:55,107,21.4
2012/07/29 23:00,93,18.6
2012/07/29 23:05,106,21.2
2012/07/29 23:10,101,20.2
2012/07/29 23:15,106,21.2
2012/07/29 23:20,116,23.2
2012/07/29 23:25,107,21.47
2012/07/29 23:30,99,19.8
2012/07/29 23:35,94,18.8
2012/07/29 23:40,131,26.2
2012/07/29 23:45,95,19
2012/07/29 23:50,107,21.47
2012/07/29 23:55,122,24.4
