2012/06/17 00:00,81,16.2
2012/06/17 00:05,107,21.4
2012/06/17 00:10,97,19.4
2012/06/17 00:15,109,21.87
2012/06/17 00:20,108,21.6
2012/06/17 00:25,101,20.2
2012/06/17 00:30,100,20.06
2012/06/17 00:35,96,19.2
2012/06/17 00:40,85,17
2012/06/17 00:45,94,18.8
2012/06/17 00:50,88,17.6
2012/06/17 00:55,96,19.2
2012/06/17 01:00,88,17.6
2012/06/17 01:05,94,18.8
2012/06/17 01:10,83,16.6
2012/06/17 01:15,117,23.47
2012/06/17 01:20,91,18.2
2012/06/17 01:25,108,21.6
2012/06/17 01:30,101,20.2
2012/06/17 01:35,91,18.2
2012/06/17 01:40,97,19.4
2012/06/17 01:45,98,19.6
2012/06/17 01:50,94,18.8
2012/06/17 01:55,88,17.6
2012/06/17 02:00,97,19.46
2012/06/17 02:05,79,15.8
2012/06/17 02:10,93,18.6
2012/06/17 02:15,93,18.66
2012/06/17 02:20,106,21.27
2012/06/17 02:25,100,20
2012/06/17 02:30,105,21.07
2012/06/17 02:35,93,18.6
2012/06/17 02:40,104,20.8
2012/06/17 02:45,111,22.2
2012/06/17 02:50,101,20.2
2012/06/17 02:55,96,19.2
2012/06/17 03:00,95,19
2012/06/17 03:05,95,19
2012/06/17 03:10,111,22.2
2012/06/17 03:15,111,22.2
2012/06/17 03:20,86,17.25
2012/06/17 03:25,112,22.4
2012/06/17 03:30,87,17.4
2012/06/17 03:35,91,18.2
2012/06/17 03:40,98,19.6
2012/06/17 03:45,107,21.4
2012/06/17 03:50,108,21.6
2012/06/17 03:55,72,14.4
2012/06/17 04:00,101,20.2
2012/06/17 04:05,102,20.4
2012/06/17 04:10,110,22.07
2012/06/17 04:15,92,18.4
2012/06/17 04:20,116,23.2
2012/06/17 04:25,79,15.8
2012/06/17 04:30,78,15.6
2012/06/17 04:35,80,16.05
2012/06/17 04:40,127,25.4
2012/06/17 04:45,91,18.2
2012/06/17 04:50,116,23.27
2012/06/17 04:55,99,19.8
2012/06/17 05:00,100,20.06
2012/06/17 05:05,114,22.8
2012/06/17 05:10,78,15.65
2012/06/17 05:15,106,21.2
2012/06/17 05:20,112,22.4
2012/06/17 05:25,92,18.4
2012/06/17 05:30,101,20.2
2012/06/17 05:35,97,19.46
2012/06/17 05:40,116,23.2
2012/06/17 05:45,101,20.2
2012/06/17 05:50,107,21.4
2012/06/17 05:55,80,16
2012/06/17 06:00,88,17.65
2012/06/17 06:05,105,21
2012/06/17 06:10,96,19.2
2012/06/17 06:15,125,25.08
2012/06/17 06:20,97,19.4
2012/06/17 06:25,116,23.27
2012/06/17 06:30,77,15.4
2012/06/17 06:35,116,23.2
2012/06/17 06:40,80,16
2012/06/17 06:45,120,24
2012/06/17 06:50,99,19.8
2012/06/17 06:55,88,17.6
2012/06/17 07:00,81,16.25
2012/06/17 07:05,107,21.4
2012/06/17 07:10,118,23.6
2012/06/17 07:15,105,21
2012/06/17 07:20,108,21.6
2012/06/17 07:25,104,20.86
2012/06/17 07:30,97,19.4
2012/06/17 07:35,104,20.8
2012/06/17 07:40,98,19.6
2012/06/17 07:45,96,19.2
2012/06/17 07:50,97,19.4
2012/06/17 07:55,88,17.6
2012/06/17 08:00,121,24.2
2012/06/17 08:05,78,15.65
2012/06/17 08:10,91,18.2
2012/06/17 08:15,80,16.05
2012/06/17 08:20,109,21.8
2012/06/17 08:25,100,20
2012/06/17 08:30,109,21.87
2012/06/17 08:35,101,20.2
2012/06/17 08:40,88,17.6
2012/06/17 08:45,104,20.86
2012/06/17 08:50,90,18
2012/06/17 08:55,99,19.8
2012/06/17 09:00,89,17.85
2012/06/17 09:05,109,21.8
2012/06/17 09:10,118,23.67
2012/06/17 09:15,108,21.6
2012/06/17 09:20,109,21.8
2012/06/17 09:25,101,20.26
2012/06/17 09:30,106,21.2
2012/06/17 09:35,125,25
2012/06/17 09:40,86,17.2
2012/06/17 09:45,100,20
2012/06/17 09:50,136,27.2
2012/06/17 09:55,110,22
2012/06/17 10:00,85,17
2012/06/17 10:05,108,21.6
2012/06/17 10:10,119,23.87
2012/06/17 10:15,106,21.2
2012/06/17 10:20,99,19.86
2012/06/17 10:25,101,20.2
2012/06/17 10:30,124,24.8
2012/06/17 10:35,87,17.45
2012/06/17 10:40,76,15.2
2012/06/17 10:45,119,23.8
2012/06/17 10:50,94,18.8
2012/06/17 10:55,110,22.07
2012/06/17 11:00,138,27.69
2012/06/17 11:05,103,20.6
2012/06/17 11:10,99,19.8
2012/06/17 11:15,83,16.6
2012/06/17 11:20,104,20.8
2012/06/17 11:25,88,17.6
2012/06/17 11:30,114,22.8
2012/06/17 11:35,106,21.2
2012/06/17 11:40,93,18.6
2012/06/17 11:45,84,16.8
2012/06/17 11:50,111,22.2
2012/06/17 11:55,91,18.2
2012/06/17 12:00,96,19.26
2012/06/17 12:05,107,21.4
2012/06/17 12:10,86,17.2
2012/06/17 12:15,101,20.26
2012/06/17 12:20,99,19.8
2012/06/17 12:25,109,21.8
2012/06/17 12:30,82,16.4
2012/06/17 12:35,94,18.8
2012/06/17 12:40,113,22.67
2012/06/17 12:45,92,18.4
2012/06/17 12:50,114,22.8
2012/06/17 12:55,96,19.2
2012/06/17 13:00,77,15.4
2012/06/17 13:05,107,21.47
2012/06/17 13:10,84,16.8
2012/06/17 13:15,98,19.6
2012/06/17 13:20,92,18.46
2012/06/17 13:25,113,22.6
2012/06/17 13:30,99,19.8
2012/06/17 13:35,91,18.26
2012/06/17 13:40,107,21.4
2012/06/17 13:45,84,16.85
2012/06/17 13:50,91,18.2
2012/06/17 13:55,130,26.08
2012/06/17 14:00,88,17.6
2012/06/17 14:05,116,23.2
2012/06/17 14:10,100,20
2012/06/17 14:15,106,21.27
2012/06/17 14:20,90,18
2012/06/17 14:25,83,16.6
2012/06/17 14:30,102,20.4
2012/06/17 14:35,111,22.2
2012/06/17 14:40,111,22.27
2012/06/17 14:45,122,24.48
2012/06/17 14:50,98,19.6
2012/06/17 14:55,115,23
2012/06/17 15:00,97,19.4
2012/06/17 15:05,99,19.8
2012/06/17 15:10,106,21.2
2012/06/17 15:15,88,17.65
2012/06/17 15:20,98,19.6
2012/06/17 15:25,106,21.27
2012/06/17 15:30,119,23.8
2012/06/17 15:35,123,24.6
2012/06/17 15:40,77,15.4
2012/06/17 15:45,112,22.47
2012/06/17 15:50,104,20.86
2012/06/17 15:55,108,21.6
2012/06/17 16:00,92,18.4
2012/06/17 16:05,86,17.2
2012/06/17 16:10,98,19.6
2012/06/17 16:15,85,17.05
2012/06/17 16:20,110,22
2012/06/17 16:25,117,23.4
2012/06/17 16:30,97,19.4
2012/06/17 16:35,135,27.09
2012/06/17 16:40,92,18.4
2012/06/17 16:45,102,20.4
2012/06/17 16:50,93,18.66
2012/06/17 16:55,99,19.8
2012/06/17 17:00,82,16.45
2012/06/17 17:05,81,16.2
2012/06/17 17:10,76,15.25
2012/06/17 17:15,99,19.8
2012/06/17 17:20,88,17.6
2012/06/17 17:25,78,15.6
2012/06/17 17:30,92,18.4
2012/06/17 17:35,98,19.66
2012/06/17 17:40,116,23.2
2012/06/17 17:45,83,16.6
2012/06/17 17:50,104,20.86
2012/06/17 17:55,124,24.8
2012/06/17 18:00,87,17.4
2012/06/17 18:05,80,16.05
2012/06/17 18:10,107,21.4
2012/06/17 18:15,91,18.26
2012/06/17 18:20,96,19.2
2012/06/17 18:25,116,23.2
2012/06/17 18:30,109,21.87
2012/06/17 18:35,87,17.4
2012/06/17 18:40,99,19.8
2012/06/17 18:45,89,17.8
2012/06/17 18:50,96,19.2
2012/06/17 18:55,123,24.6
2012/06/17 19:00,97,19.46
2012/06/17 19:05,89,17.8
2012/06/17 19:10,87,17.4
2012/06/17 19:15,103,20.6
2012/06/17 19:20,72,14.4
2012/06/17 19:25,84,16.8
2012/06/17 19:30,126,25.2
2012/06/17 19:35,99,19.8
2012/06/17 19:40,103,20.6
2012/06/17 19:45,87,17.4
2012/06/17 19:50,114,22.87
2012/06/17 19:55,112,22.4
2012/06/17 20:00,101,20.26
2012/06/17 20:05,97,19.4
2012/06/17 20:10,122,24.4
2012/06/17 20:15,108,21.6
2012/06/17 20:20,83,16.65
2012/06/17 20:25,110,22
2012/06/17 20:30,67,13.4
2012/06/17 20:35,99,19.8
2012/06/17 20:40,112,22.4
2012/06/17 20:45,97,19.4
2012/06/17 20:50,87,17.4
2012/06/17 20:55,74,14.8
2012/06/17 21:00,79,15.8
2012/06/17 21:05,93,18.66
2012/06/17 21:10,118,23.6
2012/06/17 21:15,95,19
2012/06/17 21:20,92,18.4
2012/06/17 21:25,122,24.4
2012/06/17 21:30,99,19.8
2012/06/17 21:35,131,26.2
2012/06/17 21:40,89,17.8
2012/06/17 21:45,93,18.6
2012/06/17 21:50,84,16.85
2012/06/17 21:55,82,16.4
2012/06/17 22:00,92,18.4
2012/06/17 22:05,102,20.4
2012/06/17 22:10,104,20.86
2012/06/17 22:15,84,16.8
2012/06/17 22:20,108,21.67
2012/06/17 22:25,82,16.4
2012/06/17 22:30,109,21.8
2012/06/17 22:35,103,20.66
2012/06/17 22:40,92,18.46
2012/06/17 22:45,95,19
2012/06/17 22:50,98,19.66
2012/06/17 22:55,91,18.2
2012/06/17 23:00,95,19
2012/06/17 23:05,93,18.6
2012/06/17 23:10,104,20.8
2012/06/17 23:15,94,18.8
2012/06/17 23:20,100,20
2012/06/17 23:25,103,20.66
2012/06/17 23:30,104,20.8
2012/06/17 23:35,112,22.4
2012/06/17 23:40,103,20.6
2012/06/17 23:45,84,16.8
2012/06/17 23:50,114,22.8
2012/06/17 23:55,95,19.06
