2012/08/04 00:00,107,21.4
2012/08/04 00:05,112,22.47
2012/08/04 00:10,105,21
2012/08/04 00:15,88,17.65
2012/08/04 00:20,123,24.6
2012/08/04 00:25,154,30.8
2012/08/04 00:30,105,21.07
2012/08/04 00:35,139,27.8
2012/08/04 00:40,122,24.4
2012/08/04 00:45,99,19.8
2012/08/04 00:50,101,20.2
2012/08/04 00:55,104,20.8
2012/08/04 01:00,133,26.6
2012/08/04 01:05,110,22
2012/08/04 01:10,122,24.48
2012/08/04 01:15,116,23.2
2012/08/04 01:20,118,23.67
2012/08/04 01:25,108,21.6
2012/08/04 01:30,110,22
2012/08/04 01:35,112,22.4
2012/08/04 01:40,106,21.27
2012/08/04 01:45,109,21.8
2012/08/04 01:50,116,23.2
2012/08/04 01:55,83,16.6
2012/08/04 02:00,125,25
2012/08/04 02:05,97,19.4
2012/08/04 02:10,107,21.47
2012/08/04 02:15,107,21.4
2012/08/04 02:20,112,22.47
2012/08/04 02:25,104,20.86
2012/08/04 02:30,101,20.2
2012/08/04 02:35,125,25
2012/08/04 02:40,106,21.27
2012/08/04 02:45,107,21.4
2012/08/04 02:50,101,20.2
2012/08/04 02:55,126,25.2
2012/08/04 03:00,130,26
2012/08/04 03:05,91,18.2
2012/08/04 03:10,120,24
2012/08/04 03:15,137,27.4
2012/08/04 03:20,99,19.8
2012/08/04 03:25,115,23
2012/08/04 03:30,114,22.8
2012/08/04 03:35,92,18.4
2012/08/04 03:40,107,21.47
2012/08/04 03:45,113,22.6
2012/08/04 03:50,100,20
2012/08/04 03:55,114,22.8
2012/08/04 04:00,107,21.4
2012/08/04 04:05,112,22.4
2012/08/04 04:10,93,18.66
2012/08/04 04:15,88,17.6
2012/08/04 04:20,87,17.4
2012/08/04 04:25,124,24.88
2012/08/04 04:30,99,19.86
2012/08/04 04:35,111,22.2
2012/08/04 04:40,119,23.8
2012/08/04 04:45,112,22.47
2012/08/04 04:50,118,23.6
2012/08/04 04:55,100,20
2012/08/04 05:00,103,20.66
2012/08/04 05:05,112,22.4
2012/08/04 05:10,87,17.45
2012/08/04 05:15,96,19.2
2012/08/04 05:20,121,24.2
2012/08/04 05:25,113,22.6
2012/08/04 05:30,108,21.6
2012/08/04 05:35,124,24.88
2012/08/04 05:40,108,21.67
2012/08/04 05:45,79,15.8
2012/08/04 05:50,93,18.66
2012/08/04 05:55,101,20.2
2012/08/04 06:00,105,21
2012/08/04 06:05,123,24.6
2012/08/04 06:10,123,24.68
2012/08/04 06:15,112,22.4
2012/08/04 06:20,119,23.87
2012/08/04 06:25,115,23.07
2012/08/04 06:30,116,23.2
2012/08/04 06:35,104,20.8
2012/08/04 06:40,114,22.87
2012/08/04 06:45,119,23.87
2012/08/04 06:50,94,18.8
2012/08/04 06:55,120,24
2012/08/04 07:00,89,17.8
2012/08/04 07:05,102,20.4
2012/08/04 07:10,111,22.27
2012/08/04 07:15,95,19
2012/08/04 07:20,97,19.4
2012/08/04 07:25,105,21.07
2012/08/04 07:30,119,23.8
2012/08/04 07:35,118,23.6
2012/08/04 07:40,106,21.27
2012/08/04 07:45,92,18.4
2012/08/04 07:50,87,17.4
2012/08/04 07:55,118,23.67
2012/08/04 08:00,113,22.6
2012/08/04 08:05,98,19.6
2012/08/04 08:10,111,22.27
2012/08/04 08:15,114,22.8
2012/08/04 08:20,101,20.2
2012/08/04 08:25,104,20.8
2012/08/04 08:30,116,23.2
2012/08/04 08:35,84,16.8
2012/08/04 08:40,100,20.06
2012/08/04 08:45,98,19.66
2012/08/04 08:50,121,24.2
2012/08/04 08:55,88,17.65
2012/08/04 09:00,126,25.2
2012/08/04 09:05,118,23.6
2012/08/04 09:10,130,26
2012/08/04 09:15,104,20.8
2012/08/04 09:20,127,25.4
2012/08/04 09:25,103,20.66
2012/08/04 09:30,103,20.6
2012/08/04 09:35,91,18.2
2012/08/04 09:40,142,28.49
2012/08/04 09:45,114,22.87
2012/08/04 09:50,91,18.2
2012/08/04 09:55,127,25.48
2012/08/04 10:00,86,17.2
2012/08/04 10:05,99,19.8
2012/08/04 10:10,95,19.06
2012/08/04 10:15,99,19.86
2012/08/04 10:20,130,26
2012/08/04 10:25,110,22
2012/08/04 10:30,90,18
2012/08/04 10:35,123,24.6
2012/08/04 10:40,92,18.46
2012/08/04 10:45,133,26.6
2012/08/04 10:50,114,22.8
2012/08/04 10:55,105,21
2012/08/04 11:00,91,18.2
2012/08/04 11:05,112,22.4
2012/08/04 11:10,99,19.8
2012/08/04 11:15,105,21
2012/08/04 11:20,127,25.4
2012/08/04 11:25,108,21.6
2012/08/04 11:30,114,22.8
2012/08/04 11:35,142,28.4
2012/08/04 11:40,110,22
2012/08/04 11:45,119,23.8
2012/08/04 11:50,111,22.2
2012/08/04 11:55,93,18.6
2012/08/04 12:00,127,25.4
2012/08/04 12:05,92,18.46
2012/08/04 12:10,97,19.4
2012/08/04 12:15,120,24
2012/08/04 12:20,118,23.67
2012/08/04 12:25,111,22.27
2012/08/04 12:30,106,21.2
2012/08/04 12:35,125,25
2012/08/04 12:40,102,20.46
2012/08/04 12:45,93,18.66
2012/08/04 12:50,97,19.4
2012/08/04 12:55,92,18.4
2012/08/04 13:00,114,22.87
2012/08/04 13:05,124,24.8
2012/08/04 13:10,96,19.2
2012/08/04 13:15,105,21
2012/08/04 13:20,149,29.8
2012/08/04 13:25,98,19.6
2012/08/04 13:30,109,21.87
2012/08/04 13:35,95,19
2012/08/04 13:40,131,26.28
2012/08/04 13:45,90,18
2012/08/04 13:50,114,22.8
2012/08/04 13:55,144,28.8
2012/08/04 14:00,111,22.27
2012/08/04 14:05,84,16.8
2012/08/04 14:10,87,17.45
2012/08/04 14:15,135,27
2012/08/04 14:20,121,24.2
2012/08/04 14:25,99,19.86
2012/08/04 14:30,110,22
2012/08/04 14:35,110,22.07
2012/08/04 14:40,113,22.67
2012/08/04 14:45,106,21.2
2012/08/04 14:50,101,20.2
2012/08/04 14:55,108,21.6
2012/08/04 15:00,128,25.6
2012/08/04 15:05,111,22.2
2012/08/04 15:10,124,24.8
2012/08/04 15:15,96,19.26
2012/08/04 15:20,130,26
2012/08/04 15:25,113,22.6
2012/08/04 15:30,110,22
2012/08/04 15:35,108,21.6
2012/08/04 15:40,117,23.47
2012/08/04 15:45,98,19.6
2012/08/04 15:50,111,22.27
2012/08/04 15:55,121,24.2
2012/08/04 16:00,110,22
2012/08/04 16:05,114,22.8
2012/08/04 16:10,128,25.6
2012/08/04 16:15,96,19.26
2012/08/04 16:20,121,24.2
2012/08/04 16:25,115,23
2012/08/04 16:30,103,20.6
2012/08/04 16:35,110,22.07
2012/08/04 16:40,104,20.8
2012/08/04 16:45,123,24.6
2012/08/04 16:50,116,23.27
2012/08/04 16:55,99,19.8
2012/08/04 17:00,109,21.8
2012/08/04 17:05,130,26
2012/08/04 17:10,105,21.07
2012/08/04 17:15,113,22.6
2012/08/04 17:20,112,22.4
2012/08/04 17:25,108,21.6
2012/08/04 17:30,107,21.4
2012/08/04 17:35,103,20.6
2012/08/04 17:40,99,19.86
2012/08/04 17:45,151,30.2
2012/08/04 17:50,110,22
2012/08/04 17:55,90,18
2012/08/04 18:00,104,20.86
2012/08/04 18:05,123,24.6
2012/08/04 18:10,115,23
2012/08/04 18:15,112,22.47
2012/08/04 18:20,103,20.6
2012/08/04 18:25,108,21.6
2012/08/04 18:30,123,24.68
2012/08/04 18:35,128,25.68
2012/08/04 18:40,108,21.6
2012/08/04 18:45,121,24.28
2012/08/04 18:50,107,21.47
2012/08/04 18:55,108,21.6
2012/08/04 19:00,131,26.28
2012/08/04 19:05,156,31.2
2012/08/04 19:10,118,23.6
2012/08/04 19:15,97,19.4
2012/08/04 19:20,104,20.8
2012/08/04 19:25,117,23.4
2012/08/04 19:30,105,21
2012/08/04 19:35,95,19
2012/08/04 19:40,131,26.2
2012/08/04 19:45,121,24.2
2012/08/04 19:50,117,23.47
2012/08/04 19:55,99,19.8
2012/08/04 20:00,102,20.4
2012/08/04 20:05,94,18.8
2012/08/04 20:10,125,25
2012/08/04 20:15,133,26.6
2012/08/04 20:20,115,23.07
2012/08/04 20:25,96,19.2
2012/08/04 20:30,129,25.8
2012/08/04 20:35,123,24.68
2012/08/04 20:40,138,27.6
2012/08/04 20:45,116,23.2
2012/08/04 20:50,93,18.66
2012/08/04 20:55,104,20.8
2012/08/04 21:00,149,29.89
2012/08/04 21:05,111,22.2
2012/08/04 21:10,138,27.6
2012/08/04 21:15,99,19.86
2012/08/04 21:20,125,25
2012/08/04 21:25,138,27.6
2012/08/04 21:30,121,24.28
2012/08/04 21:35,132,26.4
2012/08/04 21:40,123,24.6
2012/08/04 21:45,98,19.66
2012/08/04 21:50,140,28.09
2012/08/04 21:55,117,23.4
2012/08/04 22:00,121,24.2
2012/08/04 22:05,108,21.6
2012/08/04 22:10,104,20.86
2012/08/04 22:15,126,25.2
2012/08/04 22:20,143,28.6
2012/08/04 22:25,115,23.07
2012/08/04 22:30,121,24.2
2012/08/04 22:35,105,21
2012/08/04 22:40,112,22.4
2012/08/04 22:45,115,23
2012/08/04 22:50,129,25.88
2012/08/04 22:55,96,19.2
2012/08/04 23:00,113,22.6
2012/08/04 23:05,92,18.46
2012/08/04 23:10,112,22.4
2012/08/04 23:15,123,24.68
2012/08/04 23:20,116,23.2
2012/08/04 23:25,116,23.2
2012/08/04 23:30,124,24.8
2012/08/04 23:35,150,30.10
2012/08/04 23:40,111,22.2
2012/08/04 23:45,98,19.66
2012/08/04 23:50,108,21.6
2012/08/04 23:55,101,20.2
