2012/04/13 00:00,76,15.25
2012/04/13 00:05,82,16.4
2012/04/13 00:10,95,19
2012/04/13 00:15,71,14.24
2012/04/13 00:20,68,13.6
2012/04/13 00:25,82,16.4
2012/04/13 00:30,89,17.8
2012/04/13 00:35,75,15.05
2012/04/13 00:40,91,18.2
2012/04/13 00:45,91,18.2
2012/04/13 00:50,75,15
2012/04/13 00:55,87,17.4
2012/04/13 01:00,103,20.66
2012/04/13 01:05,90,18
2012/04/13 01:10,66,13.2
2012/04/13 01:15,87,17.4
2012/04/13 01:20,87,17.45
2012/04/13 01:25,86,17.2
2012/04/13 01:30,82,16.4
2012/04/13 01:35,94,18.86
2012/04/13 01:40,88,17.6
2012/04/13 01:45,96,19.26
2012/04/13 01:50,91,18.2
2012/04/13 01:55,92,18.4
2012/04/13 02:00,94,18.8
2012/04/13 02:05,84,16.8
2012/04/13 02:10,97,19.46
2012/04/13 02:15,99,19.8
2012/04/13 02:20,76,15.2
2012/04/13 02:25,91,18.2
2012/04/13 02:30,97,19.46
2012/04/13 02:35,85,17
2012/04/13 02:40,96,19.2
2012/04/13 02:45,100,20.06
2012/04/13 02:50,89,17.85
2012/04/13 02:55,83,16.6
2012/04/13 03:00,101,20.2
2012/04/13 03:05,94,18.86
2012/04/13 03:10,93,18.6
2012/04/13 03:15,62,12.4
2012/04/13 03:20,84,16.8
2012/04/13 03:25,98,19.6
2012/04/13 03:30,104,20.8
2012/04/13 03:35,91,18.2
2012/04/13 03:40,78,15.6
2012/04/13 03:45,78,15.65
2012/04/13 03:50,104,20.8
2012/04/13 03:55,82,16.4
2012/04/13 04:00,78,15.6
2012/04/13 04:05,92,18.4
2012/04/13 04:10,89,17.8
2012/04/13 04:15,100,20
2012/04/13 04:20,104,20.8
2012/04/13 04:25,87,17.4
2012/04/13 04:30,87,17.4
2012/04/13 04:35,105,21
2012/04/13 04:40,99,19.8
2012/04/13 04:45,88,17.65
2012/04/13 04:50,94,18.86
2012/04/13 04:55,89,17.8
2012/04/13 05:00,79,15.8
2012/04/13 05:05,79,15.8
2012/04/13 05:10,89,17.8
2012/04/13 05:15,83,16.6
2012/04/13 05:20,88,17.6
2012/04/13 05:25,96,19.2
2012/04/13 05:30,87,17.4
2012/04/13 05:35,87,17.4
2012/04/13 05:40,95,19
2012/04/13 05:45,85,17.05
2012/04/13 05:50,90,18.06
2012/04/13 05:55,78,15.6
2012/04/13 06:00,95,19
2012/04/13 06:05,81,16.25
2012/04/13 06:10,92,18.4
2012/04/13 06:15,96,19.2
2012/04/13 06:20,91,18.2
2012/04/13 06:25,75,15
2012/04/13 06:30,71,14.2
2012/04/13 06:35,89,17.85
2012/04/13 06:40,91,18.2
2012/04/13 06:45,83,16.6
2012/04/13 06:50,82,16.4
2012/04/13 06:55,83,16.65
2012/04/13 07:00,75,15
2012/04/13 07:05,88,17.65
2012/04/13 07:10,84,16.8
2012/04/13 07:15,79,15.8
2012/04/13 07:20,96,19.26
2012/04/13 07:25,90,18
2012/04/13 07:30,83,16.65
2012/04/13 07:35,90,18
2012/04/13 07:40,81,16.2
2012/04/13 07:45,91,18.2
2012/04/13 07:50,88,17.65
2012/04/13 07:55,94,18.86
2012/04/13 08:00,81,16.2
2012/04/13 08:05,101,20.2
2012/04/13 08:10,73,14.6
2012/04/13 08:15,68,13.6
2012/04/13 08:20,99,19.86
2012/04/13 08:25,77,15.4
2012/04/13 08:30,84,16.8
2012/04/13 08:35,88,17.6
2012/04/13 08:40,75,15.05
2012/04/13 08:45,88,17.6
2012/04/13 08:50,97,19.46
2012/04/13 08:55,89,17.8
2012/04/13 09:00,83,16.65
2012/04/13 09:05,97,19.4
2012/04/13 09:10,95,19
2012/04/13 09:15,110,22
2012/04/13 09:20,83,16.6
2012/04/13 09:25,83,16.6
2012/04/13 09:30,71,14.2
2012/04/13 09:35,82,16.45
2012/04/13 09:40,99,19.8
2012/04/13 09:45,81,16.25
2012/04/13 09:50,77,15.4
2012/04/13 09:55,72,14.4
2012/04/13 10:00,106,21.27
2012/04/13 10:05,76,15.2
2012/04/13 10:10,91,18.2
2012/04/13 10:15,83,16.6
2012/04/13 10:20,103,20.6
2012/04/13 10:25,88,17.65
2012/04/13 10:30,94,18.8
2012/04/13 10:35,87,17.4
2012/04/13 10:40,94,18.8
2012/04/13 10:45,84,16.8
2012/04/13 10:50,95,19
2012/04/13 10:55,98,19.6
2012/04/13 11:00,73,14.6
2012/04/13 11:05,83,16.65
2012/04/13 11:10,78,15.6
2012/04/13 11:15,90,18
2012/04/13 11:20,88,17.6
2012/04/13 11:25,78,15.6
2012/04/13 11:30,70,14
2012/04/13 11:35,98,19.6
2012/04/13 11:40,76,15.2
2012/04/13 11:45,96,19.2
2012/04/13 11:50,86,17.2
2012/04/13 11:55,84,16.8
2012/04/13 12:00,72,14.44
2012/04/13 12:05,67,13.4
2012/04/13 12:10,81,16.25
2012/04/13 12:15,85,17
2012/04/13 12:20,93,18.6
2012/04/13 12:25,105,21
2012/04/13 12:30,100,20.06
2012/04/13 12:35,78,15.6
2012/04/13 12:40,85,17
2012/04/13 12:45,90,18
2012/04/13 12:50,89,17.8
2012/04/13 12:55,87,17.45
2012/04/13 13:00,94,18.86
2012/04/13 13:05,92,18.4
2012/04/13 13:10,103,20.66
2012/04/13 13:15,75,15
2012/04/13 13:20,83,16.6
2012/04/13 13:25,87,17.45
2012/04/13 13:30,89,17.8
2012/04/13 13:35,65,13.04
2012/04/13 13:40,95,19
2012/04/13 13:45,98,19.6
2012/04/13 13:50,85,17
2012/04/13 13:55,80,16.05
2012/04/13 14:00,90,18
2012/04/13 14:05,86,17.2
2012/04/13 14:10,87,17.45
2012/04/13 14:15,90,18
2012/04/13 14:20,87,17.4
2012/04/13 14:25,87,17.4
2012/04/13 14:30,83,16.6
2012/04/13 14:35,76,15.25
2012/04/13 14:40,79,15.8
2012/04/13 14:45,88,17.6
2012/04/13 14:50,90,18.06
2012/04/13 14:55,82,16.4
2012/04/13 15:00,80,16
2012/04/13 15:05,100,20
2012/04/13 15:10,105,21.07
2012/04/13 15:15,85,17.05
2012/04/13 15:20,83,16.6
2012/04/13 15:25,109,21.87
2012/04/13 15:30,98,19.6
2012/04/13 15:35,87,17.45
2012/04/13 15:40,83,16.6
2012/04/13 15:45,82,16.4
2012/04/13 15:50,80,16
2012/04/13 15:55,81,16.2
2012/04/13 16:00,95,19
2012/04/13 16:05,73,14.64
2012/04/13 16:10,86,17.25
2012/04/13 16:15,100,20
2012/04/13 16:20,89,17.8
2012/04/13 16:25,74,14.8
2012/04/13 16:30,91,18.2
2012/04/13 16:35,82,16.4
2012/04/13 16:40,80,16
2012/04/13 16:45,106,21.2
2012/04/13 16:50,85,17
2012/04/13 16:55,89,17.8
2012/04/13 17:00,93,18.66
2012/04/13 17:05,90,18
2012/04/13 17:10,98,19.66
2012/04/13 17:15,88,17.6
2012/04/13 17:20,101,20.2
2012/04/13 17:25,87,17.4
2012/04/13 17:30,85,17.05
2012/04/13 17:35,87,17.4
2012/04/13 17:40,73,14.6
2012/04/13 17:45,94,18.8
2012/04/13 17:50,78,15.6
2012/04/13 17:55,82,16.4
2012/04/13 18:00,84,16.8
2012/04/13 18:05,79,15.8
2012/04/13 18:10,74,14.84
2012/04/13 18:15,95,19
2012/04/13 18:20,93,18.6
2012/04/13 18:25,76,15.25
2012/04/13 18:30,100,20
2012/04/13 18:35,87,17.45
2012/04/13 18:40,84,16.8
2012/04/13 18:45,78,15.6
2012/04/13 18:50,88,17.65
2012/04/13 18:55,76,15.2
2012/04/13 19:00,86,17.2
2012/04/13 19:05,103,20.6
2012/04/13 19:10,72,14.44
2012/04/13 19:15,83,16.6
2012/04/13 19:20,89,17.8
2012/04/13 19:25,100,20
2012/04/13 19:30,75,15
2012/04/13 19:35,65,13
2012/04/13 19:40,102,20.46
2012/04/13 19:45,62,12.4
2012/04/13 19:50,94,18.8
2012/04/13 19:55,89,17.8
2012/04/13 20:00,96,19.2
2012/04/13 20:05,94,18.8
2012/04/13 20:10,91,18.2
2012/04/13 20:15,84,16.8
2012/04/13 20:20,80,16.05
2012/04/13 20:25,71,14.2
2012/04/13 20:30,89,17.8
2012/04/13 20:35,79,15.8
2012/04/13 20:40,65,13.04
2012/04/13 20:45,89,17.8
2012/04/13 20:50,79,15.85
2012/04/13 20:55,95,19
2012/04/13 21:00,88,17.65
2012/04/13 21:05,94,18.8
2012/04/13 21:10,90,18.06
2012/04/13 21:15,95,19
2012/04/13 21:20,103,20.66
2012/04/13 21:25,88,17.6
2012/04/13 21:30,77,15.4
2012/04/13 21:35,90,18
2012/04/13 21:40,88,17.65
2012/04/13 21:45,102,20.4
2012/04/13 21:50,90,18
2012/04/13 21:55,80,16
2012/04/13 22:00,92,18.4
2012/04/13 22:05,113,22.6
2012/04/13 22:10,92,18.4
2012/04/13 22:15,95,19
2012/04/13 22:20,83,16.6
2012/04/13 22:25,95,19
2012/04/13 22:30,105,21
2012/04/13 22:35,91,18.26
2012/04/13 22:40,91,18.2
2012/04/13 22:45,98,19.6
2012/04/13 22:50,73,14.6
2012/04/13 22:55,79,15.85
2012/04/13 23:00,86,17.25
2012/04/13 23:05,81,16.2
2012/04/13 23:10,86,17.2
2012/04/13 23:15,92,18.4
2012/04/13 23:20,90,18.06
2012/04/13 23:25,85,17
2012/04/13 23:30,75,15.05
2012/04/13 23:35,96,19.2
2012/04/13 23:40,84,16.8
2012/04/13 23:45,73,14.6
2012/04/13 23:50,82,16.4
2012/04/13 23:55,83,16.6
