2012/11/17 00:00,122,24.48
2012/11/17 00:05,123,24.6
2012/11/17 00:10,118,23.6
2012/11/17 00:15,139,27.89
2012/11/17 00:20,104,20.8
2012/11/17 00:25,137,27.4
2012/11/17 00:30,139,27.8
2012/11/17 00:35,100,20.06
2012/11/17 00:40,169,33.8
2012/11/17 00:45,120,24
2012/11/17 00:50,136,27.2
2012/11/17 00:55,105,21
2012/11/17 01:00,93,18.66
2012/11/17 01:05,118,23.6
2012/11/17 01:10,113,22.6
2012/11/17 01:15,127,25.4
2012/11/17 01:20,113,22.6
2012/11/17 01:25,109,21.8
2012/11/17 01:30,159,31.90
2012/11/17 01:35,91,18.2
2012/11/17 01:40,124,24.8
2012/11/17 01:45,105,21
2012/11/17 01:50,128,25.6
2012/11/17 01:55,125,25.08
2012/11/17 02:00,111,22.2
2012/11/17 02:05,111,22.2
2012/11/17 02:10,145,29
2012/11/17 02:15,104,20.8
2012/11/17 02:20,107,21.47
2012/11/17 02:25,112,22.4
2012/11/17 02:30,118,23.6
2012/11/17 02:35,128,25.6
2012/11/17 02:40,82,16.4
2012/11/17 02:45,109,21.8
2012/11/17 02:50,103,20.6
2012/11/17 02:55,114,22.8
2012/11/17 03:00,94,18.8
2012/11/17 03:05,94,18.86
2012/11/17 03:10,122,24.4
2012/11/17 03:15,110,22
2012/11/17 03:20,106,21.27
2012/11/17 03:25,139,27.8
2012/11/17 03:30,102,20.4
2012/11/17 03:35,116,23.2
2012/11/17 03:40,137,27.4
2012/11/17 03:45,107,21.47
2012/11/17 03:50,103,20.6
2012/11/17 03:55,113,22.6
2012/11/17 04:00,137,27.49
2012/11/17 04:05,115,23
2012/11/17 04:10,157,31.50
2012/11/17 04:15,109,21.8
2012/11/17 04:20,83,16.6
2012/11/17 04:25,157,31.4
2012/11/17 04:30,138,27.69
2012/11/17 04:35,97,19.4
2012/11/17 04:40,123,24.68
2012/11/17 04:45,137,27.4
2012/11/17 04:50,107,21.4
2012/11/17 04:55,78,15.6
2012/11/17 05:00,153,30.6
2012/11/17 05:05,115,23.07
2012/11/17 05:10,96,19.2
2012/11/17 05:15,94,18.8
2012/11/17 05:20,96,19.2
2012/11/17 05:25,99,19.8
2012/11/17 05:30,122,24.4
2012/11/17 05:35,86,17.2
2012/11/17 05:40,98,19.66
2012/11/17 05:45,127,25.4
2012/11/17 05:50,122,24.4
2012/11/17 05:55,123,24.6
2012/11/17 06:00,104,20.86
2012/11/17 06:05,133,26.6
2012/11/17 06:10,122,24.48
2012/11/17 06:15,126,25.2
2012/11/17 06:20,142,28.4
2012/11/17 06:25,108,21.6
2012/11/17 06:30,118,23.6
2012/11/17 06:35,133,26.6
2012/11/17 06:40,137,27.4
2012/11/17 06:45,111,22.2
2012/11/17 06:50,90,18
2012/11/17 06:55,104,20.86
2012/11/17 07:00,101,20.2
2012/11/17 07:05,72,14.44
2012/11/17 07:10,95,19
2012/11/17 07:15,139,27.89
2012/11/17 07:20,143,28.6
2012/11/17 07:25,90,18
2012/11/17 07:30,132,26.4
2012/11/17 07:35,138,27.69
2012/11/17 07:40,127,25.4
2012/11/17 07:45,154,30.8
2012/11/17 07:50,138,27.6
2012/11/17 07:55,118,23.67
2012/11/17 08:00,132,26.4
2012/11/17 08:05,116,23.27
2012/11/17 08:10,120,24
2012/11/17 08:15,75,15.05
2012/11/17 08:20,128,25.68
2012/11/17 08:25,144,28.8
2012/11/17 08:30,104,20.86
2012/11/17 08:35,129,25.8
2012/11/17 08:40,83,16.65
2012/11/17 08:45,107,21.4
2012/11/17 08:50,105,21
2012/11/17 08:55,97,19.4
2012/11/17 09:00,199,39.93
2012/11/17 09:05,101,20.2
2012/11/17 09:10,133,26.6
2012/11/17 09:15,117,23.4
2012/11/17 09:20,149,29.8
2012/11/17 09:25,116,23.2
2012/11/17 09:30,106,21.27
2012/11/17 09:35,98,19.6
2012/11/17 09:40,137,27.4
2012/11/17 09:45,142,28.49
2012/11/17 09:50,82,16.4
2012/11/17 09:55,93,18.6
2012/11/17 10:00,127,25.4
2012/11/17 10:05,92,18.4
2012/11/17 10:10,129,25.8
2012/11/17 10:15,97,19.4
2012/11/17 10:20,130,26.08
2012/11/17 10:25,101,20.2
2012/11/17 10:30,148,29.69
2012/11/17 10:35,79,15.8
2012/11/17 10:40,82,16.45
2012/11/17 10:45,129,25.8
2012/11/17 10:50,108,21.6
2012/11/17 10:55,144,28.8
2012/11/17 11:00,103,20.66
2012/11/17 11:05,108,21.6
2012/11/17 11:10,89,17.8
2012/11/17 11:15,138,27.69
2012/11/17 11:20,85,17
2012/11/17 11:25,76,15.2
2012/11/17 11:30,131,26.2
2012/11/17 11:35,117,23.4
2012/11/17 11:40,93,18.6
2012/11/17 11:45,114,22.87
2012/11/17 11:50,111,22.2
2012/11/17 11:55,134,26.88
2012/11/17 12:00,79,15.8
2012/11/17 12:05,134,26.8
2012/11/17 12:10,100,20
2012/11/17 12:15,87,17.4
2012/11/17 12:20,91,18.2
2012/11/17 12:25,95,19.06
2012/11/17 12:30,135,27
2012/11/17 12:35,134,26.8
2012/11/17 12:40,88,17.6
2012/11/17 12:45,116,23.2
2012/11/17 12:50,131,26.28
2012/11/17 12:55,109,21.8
2012/11/17 13:00,128,25.6
2012/11/17 13:05,115,23.07
2012/11/17 13:10,108,21.6
2012/11/17 13:15,167,33.4
2012/11/17 13:20,116,23.2
2012/11/17 13:25,103,20.66
2012/11/17 13:30,115,23
2012/11/17 13:35,158,31.6
2012/11/17 13:40,114,22.8
2012/11/17 13:45,153,30.70
2012/11/17 13:50,144,28.8
2012/11/17 13:55,131,26.28
2012/11/17 14:00,69,13.8
2012/11/17 14:05,110,22.07
2012/11/17 14:10,111,22.2
2012/11/17 14:15,99,19.86
2012/11/17 14:20,112,22.4
2012/11/17 14:25,97,19.4
2012/11/17 14:30,134,26.88
2012/11/17 14:35,137,27.4
2012/11/17 14:40,99,19.8
2012/11/17 14:45,114,22.8
2012/11/17 14:50,124,24.8
2012/11/17 14:55,147,29.4
2012/11/17 15:00,100,20
2012/11/17 15:05,105,21.07
2012/11/17 15:10,94,18.8
2012/11/17 15:15,150,30.10
2012/11/17 15:20,93,18.6
2012/11/17 15:25,159,31.8
2012/11/17 15:30,107,21.4
2012/11/17 15:35,119,23.8
2012/11/17 15:40,116,23.2
2012/11/17 15:45,122,24.4
2012/11/17 15:50,105,21
2012/11/17 15:55,107,21.4
2012/11/17 16:00,145,29
2012/11/17 16:05,97,19.4
2012/11/17 16:10,109,21.8
2012/11/17 16:15,97,19.4
2012/11/17 16:20,134,26.88
2012/11/17 16:25,124,24.8
2012/11/17 16:30,78,15.6
2012/11/17 16:35,160,32
2012/11/17 16:40,128,25.6
2012/11/17 16:45,115,23.07
2012/11/17 16:50,106,21.2
2012/11/17 16:55,94,18.8
2012/11/17 17:00,111,22.2
2012/11/17 17:05,150,30.10
2012/11/17 17:10,176,35.2
2012/11/17 17:15,154,30.8
2012/11/17 17:20,124,24.8
2012/11/17 17:25,116,23.27
2012/11/17 17:30,112,22.25
2012/11/17 17:35,106,21.34
2012/11/17 17:40,120,24.08
2012/11/17 17:45,98,19.6
2012/11/17 17:50,109,21.87
2012/11/17 17:55,116,23.2
2012/11/17 18:00,98,19.66
2012/11/17 18:05,126,25.2
2012/11/17 18:10,121,24.28
2012/11/17 18:15,108,21.6
2012/11/17 18:20,85,17
2012/11/17 18:25,120,24.08
2012/11/17 18:30,99,19.8
2012/11/17 18:35,103,20.6
2012/11/17 18:40,118,23.6
2012/11/17 18:45,110,22
2012/11/17 18:50,94,18.73
2012/11/17 18:55,101,20.26
2012/11/17 19:00,117,23.47
2012/11/17 19:05,97,19.4
2012/11/17 19:10,108,21.6
2012/11/17 19:15,103,20.6
2012/11/17 19:20,122,24.4
2012/11/17 19:25,113,22.6
2012/11/17 19:30,103,20.6
2012/11/17 19:35,99,19.8
2012/11/17 19:40,121,24.2
2012/11/17 19:45,104,20.8
2012/11/17 19:50,110,22
2012/11/17 19:55,122,24.48
2012/11/17 20:00,94,18.8
2012/11/17 20:05,102,20.4
2012/11/17 20:10,116,23.2
2012/11/17 20:15,105,21
2012/11/17 20:20,111,22.2
2012/11/17 20:25,94,18.86
2012/11/17 20:30,116,23.2
2012/11/17 20:35,101,20.2
2012/11/17 20:40,108,21.67
2012/11/17 20:45,78,15.6
2012/11/17 20:50,113,22.67
2012/11/17 20:55,77,15.4
2012/11/17 21:00,106,21.2
2012/11/17 21:05,109,21.8
2012/11/17 21:10,145,29
2012/11/17 21:15,136,27.2
2012/11/17 21:20,120,24
2012/11/17 21:25,102,20.46
2012/11/17 21:30,103,20.66
2012/11/17 21:35,108,21.6
2012/11/17 21:40,97,19.46
2012/11/17 21:45,90,18
2012/11/17 21:50,99,19.8
2012/11/17 21:55,98,19.66
2012/11/17 22:00,100,20
2012/11/17 22:05,143,28.69
2012/11/17 22:10,105,21
2012/11/17 22:15,104,20.8
2012/11/17 22:20,97,19.4
2012/11/17 22:25,88,17.65
2012/11/17 22:30,93,18.66
2012/11/17 22:35,126,25.2
2012/11/17 22:40,98,19.66
2012/11/17 22:45,95,19
2012/11/17 22:50,125,25
2012/11/17 22:55,89,17.85
2012/11/17 23:00,130,26
2012/11/17 23:05,94,18.86
2012/11/17 23:10,99,19.8
2012/11/17 23:15,111,22.2
2012/11/17 23:20,82,16.45
2012/11/17 23:25,89,17.8
2012/11/17 23:30,107,21.4
2012/11/17 23:35,96,19.26
2012/11/17 23:40,118,23.6
2012/11/17 23:45,125,25
2012/11/17 23:50,106,21.2
2012/11/17 23:55,79,15.8
