2012/03/30 00:00,94,18.86
2012/03/30 00:05,84,16.8
2012/03/30 00:10,76,15.2
2012/03/30 00:15,81,16.2
2012/03/30 00:20,81,16.2
2012/03/30 00:25,103,20.66
2012/03/30 00:30,77,15.4
2012/03/30 00:35,95,19
2012/03/30 00:40,83,16.6
2012/03/30 00:45,85,17
2012/03/30 00:50,89,17.85
2012/03/30 00:55,89,17.8
2012/03/30 01:00,88,17.6
2012/03/30 01:05,78,15.6
2012/03/30 01:10,87,17.4
2012/03/30 01:15,84,16.8
2012/03/30 01:20,78,15.6
2012/03/30 01:25,74,14.84
2012/03/30 01:30,99,19.8
2012/03/30 01:35,85,17.05
2012/03/30 01:40,97,19.4
2012/03/30 01:45,77,15.4
2012/03/30 01:50,86,17.2
2012/03/30 01:55,86,17.25
2012/03/30 02:00,82,16.4
2012/03/30 02:05,70,14
2012/03/30 02:10,83,16.6
2012/03/30 02:15,82,16.4
2012/03/30 02:20,98,19.6
2012/03/30 02:25,88,17.6
2012/03/30 02:30,70,14
2012/03/30 02:35,76,15.2
2012/03/30 02:40,81,16.25
2012/03/30 02:45,93,18.6
2012/03/30 02:50,92,18.4
2012/03/30 02:55,82,16.4
2012/03/30 03:00,86,17.2
2012/03/30 03:05,81,16.25
2012/03/30 03:10,83,16.6
2012/03/30 03:15,74,14.8
2012/03/30 03:20,86,17.25
2012/03/30 03:25,86,17.2
2012/03/30 03:30,76,15.25
2012/03/30 03:35,93,18.6
2012/03/30 03:40,98,19.66
2012/03/30 03:45,86,17.2
2012/03/30 03:50,91,18.26
2012/03/30 03:55,81,16.2
2012/03/30 04:00,84,16.8
2012/03/30 04:05,95,19.06
2012/03/30 04:10,98,19.6
2012/03/30 04:15,84,16.85
2012/03/30 04:20,104,20.8
2012/03/30 04:25,98,19.6
2012/03/30 04:30,64,12.8
2012/03/30 04:35,82,16.4
2012/03/30 04:40,74,14.8
2012/03/30 04:45,84,16.8
2012/03/30 04:50,79,15.8
2012/03/30 04:55,75,15.05
2012/03/30 05:00,77,15.4
2012/03/30 05:05,98,19.6
2012/03/30 05:10,85,17
2012/03/30 05:15,92,18.4
2012/03/30 05:20,83,16.6
2012/03/30 05:25,95,19
2012/03/30 05:30,76,15.2
2012/03/30 05:35,84,16.8
2012/03/30 05:40,87,17.45
2012/03/30 05:45,90,18
2012/03/30 05:50,88,17.6
2012/03/30 05:55,101,20.2
2012/03/30 06:00,76,15.25
2012/03/30 06:05,100,20
2012/03/30 06:10,81,16.2
2012/03/30 06:15,88,17.6
2012/03/30 06:20,83,16.6
2012/03/30 06:25,101,20.2
2012/03/30 06:30,88,17.6
2012/03/30 06:35,100,20
2012/03/30 06:40,80,16
2012/03/30 06:45,91,18.2
2012/03/30 06:50,81,16.2
2012/03/30 06:55,76,15.25
2012/03/30 07:00,96,19.2
2012/03/30 07:05,77,15.45
2012/03/30 07:10,81,16.2
2012/03/30 07:15,91,18.2
2012/03/30 07:20,78,15.6
2012/03/30 07:25,88,17.6
2012/03/30 07:30,93,18.6
2012/03/30 07:35,92,18.4
2012/03/30 07:40,102,20.4
2012/03/30 07:45,101,20.2
2012/03/30 07:50,94,18.8
2012/03/30 07:55,81,16.25
2012/03/30 08:00,90,18
2012/03/30 08:05,92,18.4
2012/03/30 08:10,86,17.2
2012/03/30 08:15,58,11.6
2012/03/30 08:20,81,16.2
2012/03/30 08:25,94,18.8
2012/03/30 08:30,84,16.8
2012/03/30 08:35,93,18.6
2012/03/30 08:40,69,13.8
2012/03/30 08:45,80,16
2012/03/30 08:50,97,19.4
2012/03/30 08:55,91,18.2
2012/03/30 09:00,79,15.85
2012/03/30 09:05,82,16.4
2012/03/30 09:10,83,16.6
2012/03/30 09:15,73,14.6
2012/03/30 09:20,98,19.6
2012/03/30 09:25,70,14.04
2012/03/30 09:30,89,17.8
2012/03/30 09:35,90,18
2012/03/30 09:40,97,19.4
2012/03/30 09:45,90,18
2012/03/30 09:50,86,17.2
2012/03/30 09:55,94,18.8
2012/03/30 10:00,88,17.65
2012/03/30 10:05,80,16
2012/03/30 10:10,82,16.4
2012/03/30 10:15,92,18.46
2012/03/30 10:20,89,17.8
2012/03/30 10:25,79,15.8
2012/03/30 10:30,98,19.66
2012/03/30 10:35,97,19.4
2012/03/30 10:40,88,17.6
2012/03/30 10:45,102,20.4
2012/03/30 10:50,80,16
2012/03/30 10:55,86,17.2
2012/03/30 11:00,76,15.2
2012/03/30 11:05,76,15.2
2012/03/30 11:10,88,17.6
2012/03/30 11:15,88,17.6
2012/03/30 11:20,84,16.8
2012/03/30 11:25,88,17.6
2012/03/30 11:30,76,15.2
2012/03/30 11:35,94,18.8
2012/03/30 11:40,80,16
2012/03/30 11:45,89,17.8
2012/03/30 11:50,78,15.6
2012/03/30 11:55,86,17.2
2012/03/30 12:00,77,15.45
2012/03/30 12:05,85,17
2012/03/30 12:10,94,18.8
2012/03/30 12:15,85,17
2012/03/30 12:20,88,17.6
2012/03/30 12:25,89,17.8
2012/03/30 12:30,99,19.8
2012/03/30 12:35,82,16.4
2012/03/30 12:40,92,18.46
2012/03/30 12:45,93,18.6
2012/03/30 12:50,79,15.8
2012/03/30 12:55,84,16.8
2012/03/30 13:00,81,16.2
2012/03/30 13:05,97,19.4
2012/03/30 13:10,86,17.2
2012/03/30 13:15,86,17.2
2012/03/30 13:20,86,17.25
2012/03/30 13:25,96,19.2
2012/03/30 13:30,92,18.4
2012/03/30 13:35,87,17.4
2012/03/30 13:40,99,19.8
2012/03/30 13:45,66,13.2
2012/03/30 13:50,79,15.8
2012/03/30 13:55,98,19.6
2012/03/30 14:00,79,15.8
2012/03/30 14:05,87,17.45
2012/03/30 14:10,78,15.6
2012/03/30 14:15,85,17
2012/03/30 14:20,84,16.8
2012/03/30 14:25,96,19.2
2012/03/30 14:30,68,13.6
2012/03/30 14:35,93,18.6
2012/03/30 14:40,92,18.46
2012/03/30 14:45,80,16
2012/03/30 14:50,75,15
2012/03/30 14:55,76,15.2
2012/03/30 15:00,80,16
2012/03/30 15:05,93,18.6
2012/03/30 15:10,85,17
2012/03/30 15:15,78,15.6
2012/03/30 15:20,102,20.4
2012/03/30 15:25,106,21.2
2012/03/30 15:30,77,15.45
2012/03/30 15:35,81,16.2
2012/03/30 15:40,75,15.05
2012/03/30 15:45,86,17.2
2012/03/30 15:50,91,18.2
2012/03/30 15:55,91,18.2
2012/03/30 16:00,75,15
2012/03/30 16:05,92,18.46
2012/03/30 16:10,92,18.4
2012/03/30 16:15,82,16.4
2012/03/30 16:20,83,16.6
2012/03/30 16:25,87,17.4
2012/03/30 16:30,79,15.85
2012/03/30 16:35,85,17
2012/03/30 16:40,97,19.4
2012/03/30 16:45,79,15.8
2012/03/30 16:50,93,18.6
2012/03/30 16:55,90,18
2012/03/30 17:00,97,19.46
2012/03/30 17:05,79,15.8
2012/03/30 17:10,81,16.2
2012/03/30 17:15,93,18.66
2012/03/30 17:20,87,17.4
2012/03/30 17:25,89,17.8
2012/03/30 17:30,76,15.2
2012/03/30 17:35,105,21
2012/03/30 17:40,81,16.2
2012/03/30 17:45,85,17
2012/03/30 17:50,99,19.8
2012/03/30 17:55,91,18.2
2012/03/30 18:00,81,16.25
2012/03/30 18:05,70,14
2012/03/30 18:10,86,17.2
2012/03/30 18:15,83,16.6
2012/03/30 18:20,70,14.04
2012/03/30 18:25,80,16
2012/03/30 18:30,86,17.2
2012/03/30 18:35,102,20.4
2012/03/30 18:40,84,16.8
2012/03/30 18:45,105,21
2012/03/30 18:50,80,16
2012/03/30 18:55,94,18.8
2012/03/30 19:00,78,15.65
2012/03/30 19:05,75,15
2012/03/30 19:10,79,15.8
2012/03/30 19:15,81,16.25
2012/03/30 19:20,96,19.2
2012/03/30 19:25,85,17
2012/03/30 19:30,95,19
2012/03/30 19:35,84,16.8
2012/03/30 19:40,112,22.4
2012/03/30 19:45,80,16
2012/03/30 19:50,93,18.6
2012/03/30 19:55,89,17.85
2012/03/30 20:00,97,19.4
2012/03/30 20:05,79,15.8
2012/03/30 20:10,87,17.4
2012/03/30 20:15,68,13.6
2012/03/30 20:20,87,17.4
2012/03/30 20:25,90,18
2012/03/30 20:30,85,17
2012/03/30 20:35,101,20.2
2012/03/30 20:40,100,20
2012/03/30 20:45,93,18.6
2012/03/30 20:50,79,15.85
2012/03/30 20:55,73,14.6
2012/03/30 21:00,83,16.65
2012/03/30 21:05,81,16.2
2012/03/30 21:10,102,20.4
2012/03/30 21:15,79,15.8
2012/03/30 21:20,77,15.4
2012/03/30 21:25,83,16.65
2012/03/30 21:30,82,16.4
2012/03/30 21:35,95,19
2012/03/30 21:40,73,14.64
2012/03/30 21:45,81,16.2
2012/03/30 21:50,97,19.4
2012/03/30 21:55,77,15.4
2012/03/30 22:00,76,15.2
2012/03/30 22:05,89,17.85
2012/03/30 22:10,96,19.2
2012/03/30 22:15,78,15.65
2012/03/30 22:20,74,14.8
2012/03/30 22:25,84,16.8
2012/03/30 22:30,70,14
2012/03/30 22:35,72,14.4
2012/03/30 22:40,80,16
2012/03/30 22:45,78,15.65
2012/03/30 22:50,93,18.6
2012/03/30 22:55,75,15
2012/03/30 23:00,104,20.8
2012/03/30 23:05,78,15.65
2012/03/30 23:10,91,18.2
2012/03/30 23:15,83,16.6
2012/03/30 23:20,77,15.4
2012/03/30 23:25,104,20.8
2012/03/30 23:30,85,17
2012/03/30 23:35,79,15.85
2012/03/30 23:40,93,18.6
2012/03/30 23:45,81,16.25
2012/03/30 23:50,88,17.6
2012/03/30 23:55,92,18.4
