2012/02/20 00:00,81,16.2
2012/02/20 00:05,83,16.6
2012/02/20 00:10,89,17.85
2012/02/20 00:15,101,20.2
2012/02/20 00:20,87,17.45
2012/02/20 00:25,95,19
2012/02/20 00:30,79,15.85
2012/02/20 00:35,76,15.2
2012/02/20 00:40,77,15.45
2012/02/20 00:45,75,15
2012/02/20 00:50,77,15.45
2012/02/20 00:55,89,17.8
2012/02/20 01:00,85,17.05
2012/02/20 01:05,77,15.4
2012/02/20 01:10,86,17.25
2012/02/20 01:15,82,16.4
2012/02/20 01:20,76,15.2
2012/02/20 01:25,79,15.85
2012/02/20 01:30,96,19.2
2012/02/20 01:35,97,19.46
2012/02/20 01:40,90,18
2012/02/20 01:45,93,18.6
2012/02/20 01:50,79,15.85
2012/02/20 01:55,89,17.8
2012/02/20 02:00,85,17.05
2012/02/20 02:05,80,16
2012/02/20 02:10,100,20.06
2012/02/20 02:15,96,19.26
2012/02/20 02:20,103,20.6
2012/02/20 02:25,89,17.8
2012/02/20 02:30,84,16.8
2012/02/20 02:35,87,17.4
2012/02/20 02:40,92,18.46
2012/02/20 02:45,89,17.85
2012/02/20 02:50,76,15.2
2012/02/20 02:55,74,14.84
2012/02/20 03:00,81,16.2
2012/02/20 03:05,91,18.26
2012/02/20 03:10,82,16.45
2012/02/20 03:15,92,18.46
2012/02/20 03:20,86,17.25
2012/02/20 03:25,82,16.4
2012/02/20 03:30,85,17
2012/02/20 03:35,101,20.26
2012/02/20 03:40,87,17.4
2012/02/20 03:45,61,12.24
2012/02/20 03:50,85,17.05
2012/02/20 03:55,101,20.2
2012/02/20 04:00,96,19.26
2012/02/20 04:05,101,20.26
2012/02/20 04:10,79,15.8
2012/02/20 04:15,88,17.65
2012/02/20 04:20,82,16.45
2012/02/20 04:25,91,18.26
2012/02/20 04:30,104,20.86
2012/02/20 04:35,100,20
2012/02/20 04:40,90,18
2012/02/20 04:45,78,15.6
2012/02/20 04:50,86,17.2
2012/02/20 04:55,109,21.87
2012/02/20 05:00,93,18.66
2012/02/20 05:05,74,14.84
2012/02/20 05:10,91,18.2
2012/02/20 05:15,78,15.65
2012/02/20 05:20,91,18.26
2012/02/20 05:25,100,20
2012/02/20 05:30,84,16.85
2012/02/20 05:35,94,18.8
2012/02/20 05:40,88,17.6
2012/02/20 05:45,74,14.84
2012/02/20 05:50,93,18.66
2012/02/20 05:55,104,20.86
2012/02/20 06:00,81,16.2
2012/02/20 06:05,88,17.65
2012/02/20 06:10,79,15.85
2012/02/20 06:15,77,15.45
2012/02/20 06:20,74,14.84
2012/02/20 06:25,93,18.6
2012/02/20 06:30,79,15.85
2012/02/20 06:35,75,15.05
2012/02/20 06:40,93,18.66
2012/02/20 06:45,79,15.85
2012/02/20 06:50,84,16.85
2012/02/20 06:55,106,21.27
2012/02/20 07:00,78,15.65
2012/02/20 07:05,74,14.8
2012/02/20 07:10,91,18.2
2012/02/20 07:15,98,19.66
2012/02/20 07:20,88,17.6
2012/02/20 07:25,92,18.46
2012/02/20 07:30,84,16.8
2012/02/20 07:35,70,14.04
2012/02/20 07:40,92,18.46
2012/02/20 07:45,91,18.26
2012/02/20 07:50,85,17
2012/02/20 07:55,91,18.26
2012/02/20 08:00,78,15.6
2012/02/20 08:05,88,17.65
2012/02/20 08:10,84,16.85
2012/02/20 08:15,99,19.86
2012/02/20 08:20,103,20.66
2012/02/20 08:25,81,16.25
2012/02/20 08:30,75,15.05
2012/02/20 08:35,75,15.05
2012/02/20 08:40,76,15.25
2012/02/20 08:45,89,17.85
2012/02/20 08:50,90,18.06
2012/02/20 08:55,85,17
2012/02/20 09:00,85,17.05
2012/02/20 09:05,81,16.25
2012/02/20 09:10,106,21.27
2012/02/20 09:15,65,13.04
2012/02/20 09:20,79,15.8
2012/02/20 09:25,73,14.64
2012/02/20 09:30,69,13.84
2012/02/20 09:35,73,14.6
2012/02/20 09:40,77,15.4
2012/02/20 09:45,88,17.65
2012/02/20 09:50,77,15.4
2012/02/20 09:55,73,14.64
2012/02/20 10:00,94,18.86
2012/02/20 10:05,72,14.44
2012/02/20 10:10,87,17.4
2012/02/20 10:15,96,19.2
2012/02/20 10:20,84,16.85
2012/02/20 10:25,105,21
2012/02/20 10:30,89,17.85
2012/02/20 10:35,78,15.65
2012/02/20 10:40,75,15.05
2012/02/20 10:45,101,20.26
2012/02/20 10:50,90,18
2012/02/20 10:55,64,12.84
2012/02/20 11:00,82,16.45
2012/02/20 11:05,87,17.4
2012/02/20 11:10,95,19.06
2012/02/20 11:15,80,16.05
2012/02/20 11:20,95,19
2012/02/20 11:25,82,16.45
2012/02/20 11:30,80,16.05
2012/02/20 11:35,88,17.6
2012/02/20 11:40,83,16.65
2012/02/20 11:45,90,18
2012/02/20 11:50,77,15.45
2012/02/20 11:55,96,19.2
2012/02/20 12:00,80,16.05
2012/02/20 12:05,89,17.85
2012/02/20 12:10,90,18
2012/02/20 12:15,83,16.6
2012/02/20 12:20,84,16.85
2012/02/20 12:25,79,15.85
2012/02/20 12:30,85,17.05
2012/02/20 12:35,96,19.26
2012/02/20 12:40,80,16
2012/02/20 12:45,83,16.65
2012/02/20 12:50,87,17.4
2012/02/20 12:55,68,13.6
2012/02/20 13:00,85,17.05
2012/02/20 13:05,82,16.45
2012/02/20 13:10,70,14.04
2012/02/20 13:15,88,17.6
2012/02/20 13:20,111,22.27
2012/02/20 13:25,99,19.86
2012/02/20 13:30,84,16.85
2012/02/20 13:35,75,15
2012/02/20 13:40,110,22
2012/02/20 13:45,80,16
2012/02/20 13:50,83,16.65
2012/02/20 13:55,70,14
2012/02/20 14:00,68,13.64
2012/02/20 14:05,89,17.8
2012/02/20 14:10,85,17
2012/02/20 14:15,92,18.46
2012/02/20 14:20,89,17.85
2012/02/20 14:25,78,15.6
2012/02/20 14:30,77,15.4
2012/02/20 14:35,92,18.46
2012/02/20 14:40,90,18
2012/02/20 14:45,96,19.26
2012/02/20 14:50,73,14.64
2012/02/20 14:55,87,17.4
2012/02/20 15:00,80,16.05
2012/02/20 15:05,87,17.4
2012/02/20 15:10,95,19
2012/02/20 15:15,97,19.4
2012/02/20 15:20,64,12.84
2012/02/20 15:25,76,15.25
2012/02/20 15:30,84,16.8
2012/02/20 15:35,89,17.85
2012/02/20 15:40,82,16.4
2012/02/20 15:45,74,14.84
2012/02/20 15:50,98,19.6
2012/02/20 15:55,79,15.85
2012/02/20 16:00,91,18.26
2012/02/20 16:05,85,17
2012/02/20 16:10,85,17.05
2012/02/20 16:15,95,19.06
2012/02/20 16:20,82,16.4
2012/02/20 16:25,77,15.4
2012/02/20 16:30,97,19.46
2012/02/20 16:35,89,17.8
2012/02/20 16:40,93,18.66
2012/02/20 16:45,92,18.46
2012/02/20 16:50,85,17.05
2012/02/20 16:55,80,16
2012/02/20 17:00,75,15.05
2012/02/20 17:05,92,18.4
2012/02/20 17:10,93,18.66
2012/02/20 17:15,88,17.6
2012/02/20 17:20,74,14.8
2012/02/20 17:25,77,15.45
2012/02/20 17:30,62,12.4
2012/02/20 17:35,99,19.8
2012/02/20 17:40,81,16.25
2012/02/20 17:45,88,17.65
2012/02/20 17:50,87,17.45
2012/02/20 17:55,79,15.8
2012/02/20 18:00,79,15.85
2012/02/20 18:05,79,15.85
2012/02/20 18:10,102,20.4
2012/02/20 18:15,86,17.2
2012/02/20 18:20,68,13.64
2012/02/20 18:25,90,18.06
2012/02/20 18:30,83,16.65
2012/02/20 18:35,78,15.6
2012/02/20 18:40,76,15.2
2012/02/20 18:45,96,19.26
2012/02/20 18:50,89,17.8
2012/02/20 18:55,93,18.66
2012/02/20 19:00,76,15.2
2012/02/20 19:05,91,18.2
2012/02/20 19:10,77,15.45
2012/02/20 19:15,85,17
2012/02/20 19:20,79,15.8
2012/02/20 19:25,81,16.25
2012/02/20 19:30,91,18.26
2012/02/20 19:35,83,16.6
2012/02/20 19:40,70,14
2012/02/20 19:45,87,17.45
2012/02/20 19:50,75,15
2012/02/20 19:55,70,14.04
2012/02/20 20:00,81,16.2
2012/02/20 20:05,91,18.26
2012/02/20 20:10,93,18.6
2012/02/20 20:15,93,18.6
2012/02/20 20:20,81,16.25
2012/02/20 20:25,82,16.4
2012/02/20 20:30,86,17.25
2012/02/20 20:35,81,16.25
2012/02/20 20:40,71,14.2
2012/02/20 20:45,80,16.05
2012/02/20 20:50,78,15.6
2012/02/20 20:55,71,14.24
2012/02/20 21:00,94,18.8
2012/02/20 21:05,97,19.27
2012/02/20 21:10,83,16.76
2012/02/20 21:15,84,16.85
2012/02/20 21:20,94,18.8
2012/02/20 21:25,88,17.6
2012/02/20 21:30,90,18.06
2012/02/20 21:35,90,18
2012/02/20 21:40,94,18.8
2012/02/20 21:45,75,15.05
2012/02/20 21:50,83,16.6
2012/02/20 21:55,90,18.06
2012/02/20 22:00,90,18.06
2012/02/20 22:05,88,17.6
2012/02/20 22:10,87,17.45
2012/02/20 22:15,84,16.8
2012/02/20 22:20,73,14.64
2012/02/20 22:25,87,17.4
2012/02/20 22:30,78,15.65
2012/02/20 22:35,104,20.8
2012/02/20 22:40,88,17.65
2012/02/20 22:45,91,18.2
2012/02/20 22:50,88,17.65
2012/02/20 22:55,81,16.2
2012/02/20 23:00,94,18.86
2012/02/20 23:05,88,17.65
2012/02/20 23:10,94,18.8
2012/02/20 23:15,83,16.6
2012/02/20 23:20,89,17.85
2012/02/20 23:25,89,17.8
2012/02/20 23:30,82,16.45
2012/02/20 23:35,83,16.6
2012/02/20 23:40,94,18.8
2012/02/20 23:45,90,18.06
2012/02/20 23:50,88,17.6
2012/02/20 23:55,105,21.07
