2012/10/13 00:00,103,20.66
2012/10/13 00:05,105,21
2012/10/13 00:10,131,26.28
2012/10/13 00:15,95,19
2012/10/13 00:20,125,25.08
2012/10/13 00:25,124,24.8
2012/10/13 00:30,101,20.2
2012/10/13 00:35,117,23.4
2012/10/13 00:40,103,20.6
2012/10/13 00:45,135,27.09
2012/10/13 00:50,134,26.8
2012/10/13 00:55,130,26
2012/10/13 01:00,96,19.26
2012/10/13 01:05,139,27.8
2012/10/13 01:10,122,24.4
2012/10/13 01:15,95,19.06
2012/10/13 01:20,115,23
2012/10/13 01:25,108,21.67
2012/10/13 01:30,86,17.2
2012/10/13 01:35,133,26.68
2012/10/13 01:40,81,16.2
2012/10/13 01:45,127,25.4
2012/10/13 01:50,126,25.28
2012/10/13 01:55,135,27
2012/10/13 02:00,168,33.71
2012/10/13 02:05,108,21.6
2012/10/13 02:10,95,19
2012/10/13 02:15,99,19.86
2012/10/13 02:20,99,19.86
2012/10/13 02:25,143,28.6
2012/10/13 02:30,110,22
2012/10/13 02:35,116,23.27
2012/10/13 02:40,119,23.8
2012/10/13 02:45,123,24.6
2012/10/13 02:50,90,18
2012/10/13 02:55,106,21.2
2012/10/13 03:00,118,23.67
2012/10/13 03:05,117,23.4
2012/10/13 03:10,104,20.8
2012/10/13 03:15,162,32.50
2012/10/13 03:20,101,20.2
2012/10/13 03:25,133,26.68
2012/10/13 03:30,115,23
2012/10/13 03:35,109,21.8
2012/10/13 03:40,86,17.25
2012/10/13 03:45,94,18.8
2012/10/13 03:50,158,31.6
2012/10/13 03:55,138,27.6
2012/10/13 04:00,122,24.48
2012/10/13 04:05,106,21.2
2012/10/13 04:10,111,22.2
2012/10/13 04:15,138,27.69
2012/10/13 04:20,107,21.4
2012/10/13 04:25,142,28.4
2012/10/13 04:30,145,29
2012/10/13 04:35,116,23.27
2012/10/13 04:40,140,28
2012/10/13 04:45,148,29.6
2012/10/13 04:50,166,33.2
2012/10/13 04:55,114,22.8
2012/10/13 05:00,139,27.89
2012/10/13 05:05,87,17.4
2012/10/13 05:10,128,25.6
2012/10/13 05:15,139,27.8
2012/10/13 05:20,131,26.2
2012/10/13 05:25,105,21
2012/10/13 05:30,102,20.46
2012/10/13 05:35,117,23.4
2012/10/13 05:40,136,27.2
2012/10/13 05:45,152,30.50
2012/10/13 05:50,131,26.2
2012/10/13 05:55,130,26
2012/10/13 06:00,123,24.68
2012/10/13 06:05,125,25
2012/10/13 06:10,133,26.68
2012/10/13 06:15,131,26.2
2012/10/13 06:20,97,19.4
2012/10/13 06:25,94,18.8
2012/10/13 06:30,111,22.27
2012/10/13 06:35,92,18.4
2012/10/13 06:40,118,23.6
2012/10/13 06:45,148,29.6
2012/10/13 06:50,146,29.2
2012/10/13 06:55,131,26.2
2012/10/13 07:00,114,22.87
2012/10/13 07:05,109,21.8
2012/10/13 07:10,136,27.2
2012/10/13 07:15,119,23.87
2012/10/13 07:20,90,18.06
2012/10/13 07:25,111,22.2
2012/10/13 07:30,95,19
2012/10/13 07:35,110,22
2012/10/13 07:40,142,28.4
2012/10/13 07:45,112,22.4
2012/10/13 07:50,102,20.46
2012/10/13 07:55,118,23.6
2012/10/13 08:00,143,28.6
2012/10/13 08:05,120,24.08
2012/10/13 08:10,104,20.8
2012/10/13 08:15,113,22.67
2012/10/13 08:20,149,29.8
2012/10/13 08:25,95,19
2012/10/13 08:30,147,29.4
2012/10/13 08:35,142,28.4
2012/10/13 08:40,80,16
2012/10/13 08:45,110,22.07
2012/10/13 08:50,125,25
2012/10/13 08:55,128,25.6
2012/10/13 09:00,158,31.6
2012/10/13 09:05,156,31.2
2012/10/13 09:10,119,23.8
2012/10/13 09:15,103,20.6
2012/10/13 09:20,122,24.48
2012/10/13 09:25,102,20.4
2012/10/13 09:30,101,20.2
2012/10/13 09:35,144,28.89
2012/10/13 09:40,125,25
2012/10/13 09:45,117,23.4
2012/10/13 09:50,113,22.6
2012/10/13 09:55,111,22.27
2012/10/13 10:00,137,27.4
2012/10/13 10:05,131,26.2
2012/10/13 10:10,99,19.8
2012/10/13 10:15,134,26.8
2012/10/13 10:20,152,30.50
2012/10/13 10:25,121,24.2
2012/10/13 10:30,100,20.06
2012/10/13 10:35,134,26.8
2012/10/13 10:40,115,23
2012/10/13 10:45,110,22
2012/10/13 10:50,118,23.6
2012/10/13 10:55,79,15.85
2012/10/13 11:00,138,27.6
2012/10/13 11:05,91,18.26
2012/10/13 11:10,113,22.6
2012/10/13 11:15,123,24.6
2012/10/13 11:20,160,32.10
2012/10/13 11:25,117,23.4
2012/10/13 11:30,109,21.87
2012/10/13 11:35,139,27.8
2012/10/13 11:40,113,22.6
2012/10/13 11:45,100,20
2012/10/13 11:50,175,35.11
2012/10/13 11:55,96,19.2
2012/10/13 12:00,113,22.6
2012/10/13 12:05,138,27.6
2012/10/13 12:10,119,23.87
2012/10/13 12:15,127,25.4
2012/10/13 12:20,87,17.45
2012/10/13 12:25,127,25.4
2012/10/13 12:30,102,20.4
2012/10/13 12:35,105,21.07
2012/10/13 12:40,110,22
2012/10/13 12:45,100,20
2012/10/13 12:50,99,19.86
2012/10/13 12:55,123,24.6
2012/10/13 13:00,93,18.6
2012/10/13 13:05,106,21.27
2012/10/13 13:10,142,28.4
2012/10/13 13:15,124,24.8
2012/10/13 13:20,124,24.8
2012/10/13 13:25,123,24.68
2012/10/13 13:30,154,30.8
2012/10/13 13:35,111,22.27
2012/10/13 13:40,112,22.4
2012/10/13 13:45,114,22.8
2012/10/13 13:50,109,21.8
2012/10/13 13:55,91,18.2
2012/10/13 14:00,106,21.27
2012/10/13 14:05,118,23.6
2012/10/13 14:10,126,25.28
2012/10/13 14:15,112,22.4
2012/10/13 14:20,93,18.6
2012/10/13 14:25,113,22.6
2012/10/13 14:30,104,20.86
2012/10/13 14:35,98,19.6
2012/10/13 14:40,114,22.8
2012/10/13 14:45,118,23.67
2012/10/13 14:50,94,18.8
2012/10/13 14:55,126,25.2
2012/10/13 15:00,92,18.46
2012/10/13 15:05,101,20.2
2012/10/13 15:10,96,19.2
2012/10/13 15:15,122,24.48
2012/10/13 15:20,120,24
2012/10/13 15:25,146,29.2
2012/10/13 15:30,84,16.8
2012/10/13 15:35,107,21.47
2012/10/13 15:40,116,23.2
2012/10/13 15:45,95,19
2012/10/13 15:50,121,24.2
2012/10/13 15:55,101,20.2
2012/10/13 16:00,125,25.08
2012/10/13 16:05,105,21
2012/10/13 16:10,145,29
2012/10/13 16:15,134,26.88
2012/10/13 16:20,103,20.6
2012/10/13 16:25,85,17
2012/10/13 16:30,98,19.66
2012/10/13 16:35,99,19.8
2012/10/13 16:40,106,21.2
2012/10/13 16:45,118,23.6
2012/10/13 16:50,89,17.85
2012/10/13 16:55,132,26.4
2012/10/13 17:00,95,19
2012/10/13 17:05,131,26.2
2012/10/13 17:10,104,20.8
2012/10/13 17:15,96,19.26
2012/10/13 17:20,137,27.4
2012/10/13 17:25,141,28.29
2012/10/13 17:30,125,25.08
2012/10/13 17:35,98,19.6
2012/10/13 17:40,120,24
2012/10/13 17:45,93,18.66
2012/10/13 17:50,104,20.8
2012/10/13 17:55,98,19.6
2012/10/13 18:00,136,27.29
2012/10/13 18:05,94,18.8
2012/10/13 18:10,120,24.08
2012/10/13 18:15,134,26.8
2012/10/13 18:20,135,27
2012/10/13 18:25,92,18.4
2012/10/13 18:30,126,25.28
2012/10/13 18:35,123,24.6
2012/10/13 18:40,83,16.6
2012/10/13 18:45,159,31.8
2012/10/13 18:50,116,23.2
2012/10/13 18:55,126,25.28
2012/10/13 19:00,129,25.8
2012/10/13 19:05,118,23.6
2012/10/13 19:10,96,19.2
2012/10/13 19:15,78,15.6
2012/10/13 19:20,113,22.67
2012/10/13 19:25,129,25.8
2012/10/13 19:30,111,22.2
2012/10/13 19:35,121,24.2
2012/10/13 19:40,106,21.2
2012/10/13 19:45,98,19.66
2012/10/13 19:50,83,16.6
2012/10/13 19:55,94,18.86
2012/10/13 20:00,116,23.2
2012/10/13 20:05,120,24
2012/10/13 20:10,111,22.2
2012/10/13 20:15,152,30.50
2012/10/13 20:20,104,20.8
2012/10/13 20:25,113,22.6
2012/10/13 20:30,88,17.6
2012/10/13 20:35,84,16.85
2012/10/13 20:40,121,24.2
2012/10/13 20:45,88,17.65
2012/10/13 20:50,126,25.2
2012/10/13 20:55,96,19.2
2012/10/13 21:00,113,22.6
2012/10/13 21:05,99,19.8
2012/10/13 21:10,111,22.2
2012/10/13 21:15,141,28.2
2012/10/13 21:20,106,21.2
2012/10/13 21:25,105,21
2012/10/13 21:30,98,19.66
2012/10/13 21:35,108,21.6
2012/10/13 21:40,97,19.4
2012/10/13 21:45,127,25.4
2012/10/13 21:50,136,27.2
2012/10/13 21:55,95,19.06
2012/10/13 22:00,134,26.88
2012/10/13 22:05,117,23.4
2012/10/13 22:10,113,22.6
2012/10/13 22:15,100,20.06
2012/10/13 22:20,119,23.8
2012/10/13 22:25,130,26
2012/10/13 22:35,99,19.86
2012/10/13 22:40,126,25.2
2012/10/13 22:45,128,25.6
2012/10/13 22:50,116,23.27
2012/10/13 22:55,112,22.4
2012/10/13 23:00,116,23.27
2012/10/13 23:05,125,25
2012/10/13 23:10,98,19.6
2012/10/13 23:15,107,21.47
2012/10/13 23:20,120,24
2012/10/13 23:25,122,24.4
2012/10/13 23:30,128,25.6
2012/10/13 23:35,95,19
2012/10/13 23:40,159,31.8
2012/10/13 23:45,115,23
2012/10/13 23:50,131,26.2
2012/10/13 23:55,109,21.87
